Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,2,,,,
2,down,Imanbek & BYOR,Belly Dancer,1,1,27,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,2,13,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,5,1,22,,,,
5,up,Topic & A7S,Kernkraft 400 (A Better Day),6,4,12,,,,
6,down,Öwnboss & SEVEK,Move Your Body,4,1,30,,,,
7,down,Felix Jaehn,Do It Better (feat. Zoe Wees),2,2,15,,,,
8,down,Gestört aber GeiL & Anna Grey,Thank You,7,1,17,,,,
9,down,YouNotUs,Samba (feat. Louis III),8,8,16,,,,
10,up,Alle Farben,Let It Rain Down (feat. PollyAnna),16,4,15,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],38,11,2,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,32,,,,
13,up,Calvin Harris,Stay With Me,13,10,8,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,3,21,,,,
15,up,Toby Romeo & Leony,Crazy Love,18,4,11,,,,
16,down,Robin Schulz & David Guetta,On Repeat,12,1,17,,,,
17,down,Raffa Fl,Ritmo,9,3,7,,,,
18,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),14,2,27,,,,
19,up,Calvin & Juls,California Diva (feat. TOBEY NIZE),19,19,7,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,3,7,,,,
21,up,twocolors,Heavy Metal Love,55,1,5,,,,
22,up,LF SYSTEM,Afraid To Feel,33,16,10,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,111,87,2020-08-16,73,2020-09-27
24,down,Deichkind,In Der Natur,15,15,3,,,,
25,down,Robin Schulz & Tom Walker,Sun Will Shine,20,7,6,,,,
26,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),30,21,10,,,,
27,up,Southstar,Miss You,35,4,5,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),26,3,30,,,,
29,down,Lost Frequencies & James Arthur,Questions,27,20,14,,,,
30,down,Tiësto & Charli XCX,Hot In It,24,18,10,,,,
31,up,Tiësto & Ava Max,The Motto,36,1,43,,,,
32,up,Tream & treamiboii,LEBENSLANG (HBz Remix),32,18,28,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,28,1,57,,,,
34,up,Pascal Letoublon,Friendships,34,2,128,,,,
35,down,twocolors & Pascal Letoublon,Break Up,25,9,19,,,,
36,down,Raffa Fl,Ritmo (Extended Mix),31,16,5,,,,
37,down,Acraze,Do It To It (feat. Cherish),29,1,50,,,,
38,down,Robin Schulz & Dennis Lloyd,Young Right Now,37,2,42,,,,
39,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,29,1,,,,
40,down,Kilotile,Cry to Me,22,2,48,,,,
41,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],43,21,9,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,114,,,,
43,up,David Guetta,Family Affair (Dance For Me) [Extended],45,19,6,,,,
44,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,36,1,,,,
45,-,SAINt JHN,Roses (Imanbek Remix),-,2,128,97,2020-01-12,7,2020-05-10
46,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),47,1,31,,,,
47,up,R.I.O. & Deeperlove,Don't Stop Believin',49,47,2,,,,
48,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,37,1,,,,
49,down,Rnbstylerz,Like Wooh Wooh,40,24,9,,,,
50,down,Ummet Ozcan,Xanadu,42,33,4,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,79,11,125,,,,
52,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),89,31,13,,,,
53,down,David Guetta & Benny Benassi,Satisfaction,41,15,4,,,,
54,up,Lucenzo,Danza Kuduro (feat. Don Omar),93,47,33,,,,
55,up,Glockenbach,Brooklyn (feat. ClockClock),62,1,47,,,,
56,up,Paul Kalkbrenner,Sky and Sand,63,22,134,,,,
57,down,Willy William,Trompeta,46,28,6,,,,
58,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,50,,,,
59,-,Makar,Mood,-,25,1,,,,
60,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),48,11,47,,,,
61,-,FISHER,Losing It,-,14,116,,,,
62,-,Luude & Mattafix,Big City Life,-,42,10,,,,
63,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),68,1,24,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,50,23,118,,,,
65,up,YouNotUs,I Swear,76,13,22,,,,
66,down,Faithless,Insomnia (Monster Mix),65,4,76,,,,
67,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,13,37,,,,
68,-,Jerome & Neptunica,High on Music,-,59,1,,,,
69,-,Thomas Lizzara & David K,Birdcage,-,69,5,,,,
70,-,Alle Farben,Alright (feat. KIDDO),-,6,47,,,,
71,down,Purple Disco Machine,Dopamine (feat. Eyelar),58,1,52,,,,
72,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,1,83,81,2021-02-28,39,2021-04-11
73,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),60,20,138,,,,
74,-,"VIZE, Abraham Mateo & Sofía Martín",Yo Por Ti,-,58,2,,,,
75,-,Deborah de Luca & Robert Miles,Children (Extended Mix),-,75,1,,,,
76,-,ILLENIUM & Teddy Swims,All That Really Matters,-,34,1,,,,
77,-,Armin van Buuren,Blah Blah Blah,-,17,54,,,,
78,up,Safri Duo,Played-A-Live (The Bongo Song),88,47,18,,,,
79,-,FISHER,Yeah The Girls (feat. MERYLL),-,46,1,,,,
80,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],73,52,20,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,26,,,,
82,-,Luude,Down Under (feat. Colin Hay),-,12,32,,,,
83,-,YOUNOTUS & AKA AKA,Like a Punk,-,19,3,,,,
84,-,Darude,Sandstorm (Radio Edit),-,27,56,,,,
85,-,Regard & Years & Years,Hallucination,-,18,26,,,,
86,-,LUNAX,I Like,-,70,2,,,,
87,up,Felix Jaehn,Winds May Change,92,87,2,,,,
88,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,17,,,,
89,-,Topic & John Martin,Follow Me,-,86,1,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,71,34,94,,,,
91,-,Beats by Edgar,Wildberry Lillet Techno Vers.,-,21,1,,,,
92,-,Regard & Kwabs,Signals,-,6,39,,,,
93,up,Gigi D'Agostino,L'amour Toujours,96,2,87,,,,
94,down,Joel Corry,Head & Heart (feat. MNEK),69,5,90,99,2020-07-26,16,2020-09-20
95,-,Peggy Gou,Starry Night,-,79,3,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,84,72,2021-03-07,18,2021-05-16
97,-,David Guetta,Memories (feat. Kid Cudi),-,49,17,,,,
98,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,8,,,,
99,down,Drake,Massive,39,15,12,,,,
100,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,24,14,,,,
