Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,9,,,,
2,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,2,12,,,,
3,up,Lost Frequencies,The Feeling,4,3,12,,,,
4,down,Purple Disco Machine & Kungs,Substitution,2,1,22,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,2,21,,,,
6,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),13,6,3,,,,
7,down,Tiësto,Lay Low,3,1,34,,,,
8,down,Sophie and the Giants & Purple Disco Machine,Paradise,6,5,11,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,6,11,,,,
10,up,Bennett,Vois sur ton chemin (Techno Mix),12,1,4,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,16,2,3,,,,
12,up,Jain,Makeba (Ian Asher Remix),14,12,5,,,,
13,down,Creeds,Push Up,11,4,35,,,,
14,down,twocolors,Heavy Metal Love,9,1,56,,,,
15,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),18,2,12,,,,
16,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),15,8,22,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,53,,,,
18,up,Toby Romeo & YouNotUs,What It Feels Like,26,14,19,,,,
19,up,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),37,11,3,,,,
20,up,Alok & Ava Max,Car Keys (Ayla),23,9,9,,,,
21,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),17,17,6,,,,
22,up,Nicolas Binder,Moment,28,20,20,,,,
23,up,Yahu Liang,Ambience,63,23,2,,,,
24,up,Creeds,Push Up (Main Edit),45,19,9,,,,
25,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),29,22,14,,,,
26,up,Yahu Liang,Abstract,65,26,2,,,,
27,up,Calvin Harris & Sam Smith,Desire (Extended),47,17,2,,,,
28,up,Yahu Liang,Antivirus,61,28,2,,,,
29,up,Jax Jones & Fireboy DML,Me and My Guitar,76,18,6,,,,
30,up,Yahu Liang,Aquamarine,89,30,2,,,,
31,down,Zoe Wees,Don't Give Up,10,6,20,,,,
32,up,FAST BOY & Topic,Forget You,54,14,24,,,,
33,up,Calvin Harris & Ellie Goulding,Miracle,48,3,25,,,,
34,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,11,46,,,,
35,-,Robin Schulz,Smash My Heart,-,24,5,,,,
36,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,31,1,38,,,,
37,up,FAST BOY,Good Life,94,14,3,,,,
38,up,Yahu Liang,Astoria,85,38,2,,,,
39,up,Yahu Liang,Atmosphere,81,39,2,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,59,1,103,,,,
41,-,ATB & TRAVYP,That Feeling,-,41,1,,,,
42,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],38,20,9,,,,
43,-,Yahu Liang,Aurora,-,43,1,,,,
44,down,Calvin Harris & Sam Smith,Desire,19,9,5,,,,
45,up,Tiësto,Lay Low,52,17,19,,,,
46,-,Yahu Liang,Azure,-,46,1,,,,
47,-,Yahu Liang,Blackout,-,47,1,,,,
48,-,Yahu Liang,Canopy,-,48,1,,,,
49,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,159,87,2020-08-16,73,2020-09-27
50,-,Yahu Liang,Canvas,-,50,1,,,,
51,-,Yahu Liang,Cascade,-,51,1,,,,
52,down,Tiësto & Tate McRae,10:35,42,1,43,,,,
53,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),21,4,21,,,,
54,-,Yahu Liang,Celestial,-,54,1,,,,
55,-,Yahu Liang,Corridor,-,55,1,,,,
56,-,Block & Crown & Lissat,Sometimes on Monday (Nu Disco Mix),-,56,1,,,,
57,-,Robin Schulz,One with the Wolves,-,48,1,,,,
58,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],32,26,8,,,,
59,-,Yahu Liang,Crescendo,-,59,1,,,,
60,down,Alle Farben,Revolution,30,15,13,,,,
61,-,FISHER,Losing It,-,14,142,,,,
62,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],51,1,19,,,,
63,down,Yung Yury & Damn Yury,TABU.,43,18,19,,,,
64,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,11,1,,,,
65,down,Marc Frey,Lean One Me (Radio 90's Mix),34,23,6,,,,
66,up,Glockenbach,Dirty Dancing (feat. Asdis),84,2,64,,,,
67,down,Safri Duo,Played-A-Live (The Bongo Song),53,47,37,,,,
68,down,Jax Jones & Calum Scott,Whistle,27,5,29,,,,
69,down,Faithless,Insomnia (Monster Mix),55,4,115,,,,
70,-,La Roux & Chromeo,Discoproof,-,70,1,,,,
71,-,Marc Frey,All Over Me (feat. Gloria) [Deep House Mix],-,32,1,,,,
72,-,Robin Schulz,Sweet Goodbye,-,9,26,,,,
73,-,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",-,73,3,,,,
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,3,58,,,,
75,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,26,2,,,,
76,-,MEUTE,You & Me,-,75,3,,,,
77,down,Fritz Kalkbrenner,Waiting For The Sun,20,2,5,,,,
78,-,Bomfunk MC's,Freestyler,-,44,30,,,,
79,-,The Flirts,Passion,-,42,3,,,,
80,-,"VIZE, Leony & Yung Yury",Ghost Town (Remix),-,80,1,,,,
81,down,James Hype & Miggy Dela Rosa,Ferrari,35,1,73,,,,
82,-,"VIZE, Joker Bra & Leony",Paradise,-,2,78,,,,
83,down,Imanbek & BYOR,Belly Dancer,50,1,78,,,,
84,-,David Guetta,Memories (feat. Kid Cudi),-,49,31,,,,
85,down,FISHER & Aatig,Take It Off,36,22,11,,,,
86,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,37,15,,,,
87,-,Öwnboss & SEVEK,Move Your Body,-,1,73,,,,
88,down,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,82,27,7,,,,
89,down,2 Engel & Charlie & FiNCH,Masochist,46,46,2,,,,
90,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,62,1,,,,
91,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,36,3,,,,
92,-,"Joel Corry, MK & Rita Ora",Drinkin',-,43,1,,,,
93,down,Joel Corry & Tom Grennan,Lionheart (Fearless),79,4,41,,,,
94,-,Skrillex & Boys Noize,Fine Day Anthem,-,44,5,,,,
95,-,"W&W, Harris & Ford & TRIIIPL3 INC.",Fantasy (Tricky Disco),-,34,3,,,,
96,-,Alex Guesta,My Addiction,-,91,2,,,,
97,-,Darude,Sandstorm (Radio Edit),-,27,81,,,,
98,down,Jungle,Back On 74,62,29,3,,,,
99,-,Ugo Banchi,Dance With Ibiza,-,85,2,,,,
100,-,Alan Walker,Faded,-,40,98,,,,
