Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,21,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,10,,,,
3,down,ZERB,Mwaki,2,2,23,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,11,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,36,,,,
6,up,Felix Jaehn & Leony,Waking Up,8,4,13,,,,
7,down,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),5,5,3,,,,
8,down,Kygo & Ava Max,Whatever,7,3,12,,,,
9,up,Lost Frequencies & Bastille,Head Down,10,5,15,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,2,19,,,,
11,up,Jax Jones & Zoe Wees,Never Be Lonely,11,10,9,,,,
12,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,12,3,26,,,,
13,up,TIM PLVNK,ANNE KAFFEEKANNE,42,13,2,,,,
14,up,Purple Disco Machine,Higher Ground (feat. Roosevelt),55,14,2,,,,
15,up,"Felix Harrer, Justin Pollnik & Paul Keen",Major Tom,41,15,4,,,,
16,up,Robin Schulz & Topic,One By One (feat. Oaks),26,11,12,,,,
17,down,Kenya Grace,Strangers,13,4,32,,,,
18,up,Tiësto & FAST BOY,All My Life,28,18,14,,,,
19,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,4,22,,,,
20,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,16,1,41,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,17,2,35,,,,
22,up,Tiësto & MOGUAI,Explode,67,14,2,,,,
23,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),54,23,4,,,,
24,down,Purple Disco Machine & Kungs,Substitution,15,1,54,,,,
25,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,6,1,,,,
26,up,Tream & treamiboii,HERZ MACHT BAMM,27,6,9,,,,
27,down,Mr Belt & Wezol,It's Not Right (But It's Ok),25,8,7,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada (Extended),40,11,33,,,,
29,up,Stromae,Alors on danse (Radio Edit),52,25,84,,,,
30,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),29,18,11,,,,
31,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,108,,,,
32,up,Glockenbach & Chris de Sarandy,Magic Moment,43,9,8,,,,
33,down,"Zombic, PaSt & D.T.E",Alle Haben Bock (Extended Version),31,31,3,,,,
34,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],14,14,4,,,,
35,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,36,17,8,,,,
36,down,Tiësto,Lay Low,30,1,66,,,,
37,down,Marc Rebillet,Your New Morning Alarm,19,10,26,,,,
38,down,Sophie and the Giants & Purple Disco Machine,Paradise,24,5,43,,,,
39,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,17,1,,,,
40,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,11,1,,,,
41,down,HBz & 2 Engel & Charlie,Erinner mich,22,15,12,,,,
42,down,Gala,Freed from Desire,34,34,35,,,,
43,down,Jungle,Back On 74,35,29,29,,,,
44,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,42,1,,,,
45,-,Max Lean,My Way (feat. Bella X),-,45,1,,,,
46,up,twocolors,Heavy Metal Love,65,1,87,,,,
47,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,22,1,,,,
48,down,Purple Disco Machine,Dopamine (feat. Eyelar),37,1,79,,,,
49,-,Harris & Ford & 2 Engel & Charlie,BLAU,-,49,1,,,,
50,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),21,2,44,,,,
51,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,2,166,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,85,,,,
54,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),48,15,13,,,,
55,down,Heidi Klum,Sunglasses at Night,44,10,11,,,,
56,up,Gigi D'Agostino,L'amour Toujours,81,17,153,,,,
57,-,Marc Frey,Like A Stranger (feat. María de Santos & C90) [C90 Remix],-,37,1,,,,
58,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),59,10,18,,,,
59,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),39,37,9,,,,
60,up,ManThauAudio,disco no stop,62,60,2,,,,
61,-,Alan Walker,Faded,-,40,111,,,,
62,-,Rubi,Wassereis,-,62,1,,,,
63,-,Gabry Ponte & KEL,Tarantella,-,63,1,,,,
64,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),50,33,7,,,,
65,down,Glockenbach & Ella Henderson,Lifeline,47,5,33,,,,
66,down,FAST BOY & R3HAB,Electricity,60,43,3,,,,
67,-,Don Diablo & Felix Jaehn,Monster,-,67,1,,,,
68,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,63,5,30,,,,
69,down,Scooter & Harris & Ford,Techno Is Back,46,5,8,,,,
70,down,Scooter & FiNCH,Posse Reloaded,20,20,3,,,,
71,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],58,57,20,,,,
72,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,92,,,,
73,down,ILLENIUM & Teddy Swims,All That Really Matters,49,34,12,,,,
74,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,19,,,,
75,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],71,44,6,,,,
76,-,Paul Kalkbrenner,Sky and Sand,-,22,205,,,,
77,down,Falco,Out of the Dark,61,33,26,,,,
78,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,2,51,,,,
79,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,51,2,44,,,,
80,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,186,87,2020-08-16,73,2020-09-27
81,-,Gabry Ponte & Giuseppe Ottaviani,In My Mind (feat. Malou),-,81,1,,,,
82,-,James Hype & Kim Petras,Drums,-,14,24,,,,
83,-,Pazoo,Laudato si,-,30,4,,,,
84,-,David Guetta,Titanium (feat. Sia),-,33,133,,,,
85,-,Paul van Dyk & Sue McLaren,Love Is Enough,-,85,1,,,,
86,-,Rand,Zombie,-,86,1,,,,
87,-,Sub Zero Project,Technobots (Extended Mix),-,87,1,,,,
88,-,After Cooking & INTI AVINA,Tamasuk,-,88,1,,,,
89,down,Imanbek & BYOR,Belly Dancer,68,1,99,,,,
90,down,Faithless,Insomnia (Monster Mix),77,4,139,,,,
91,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,75,3,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,62,13,,,,
93,-,Johnny O.,Fantasy Girl,-,22,59,,,,
94,down,Gigi D'Agostino,La Passion,90,51,39,,,,
95,-,HBZ,King Kong,-,19,59,,,,
96,-,FREAK ON,Let The Music Play,-,96,1,,,,
97,down,Gestört aber GeiL & Anna Grey,Thank You,64,1,93,,,,
98,down,Lost Frequencies,The Feeling,53,3,44,,,,
99,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,66,,,,
100,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,64,,,,
