Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gestört aber GeiL & Anna Grey,Thank You,6,1,2,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,28,,,,
3,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),2,2,12,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,17,,,,
5,up,Öwnboss & SEVEK,Move Your Body,7,1,15,,,,
6,up,Kilotile,Cry to Me,9,2,33,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),5,3,15,,,,
8,down,Robin Schulz & David Guetta,On Repeat,4,1,2,,,,
9,up,twocolors & Pascal Letoublon,Break Up,14,9,4,,,,
10,up,Glockenbach,Brooklyn (feat. ClockClock),17,1,32,,,,
11,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),10,1,16,,,,
12,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),16,1,9,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,3,6,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,19,1,42,,,,
15,down,Acraze,Do It To It (feat. Cherish),8,1,35,,,,
16,up,Harris & Ford & Outsiders,Irrenhaus,23,6,20,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,96,87,2020-08-16,73,2020-09-27
18,up,Robin Schulz & Dennis Lloyd,Young Right Now,18,2,27,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,26,1,7,,,,
20,up,Purple Disco Machine,Dopamine (feat. Eyelar),36,1,38,,,,
21,up,Imanbek & BYOR,Belly Dancer,34,1,12,,,,
22,up,Luude,Down Under (feat. Colin Hay),29,12,19,,,,
23,down,Tream & treamiboii,LEBENSLANG (HBz Remix),20,18,13,,,,
24,up,Remady & Ane,Wonderful Life,47,2,15,,,,
25,up,Pascal Letoublon,Friendships,39,2,113,,,,
26,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,26,7,,,,
27,down,Alesso & Katy Perry,When I'm Gone,25,10,20,,,,
28,down,Regard & Kwabs,Signals,27,6,29,,,,
29,up,Regard & Years & Years,Hallucination,32,18,13,,,,
30,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,50,24,2,,,,
31,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,28,16,9,,,,
32,down,wrs,Llámame,12,12,2,,,,
33,down,Tinlicker & Helsloot,Because You Move Me,15,1,48,,,,
34,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),35,34,2,,,,
35,-,Gala,Freed from Desire,-,34,4,,,,
36,down,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,21,21,2,,,,
37,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,30,5,,,,
38,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),81,11,35,,,,
39,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,1,54,,,,
40,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),41,22,17,,,,
41,up,"Max Lean, Frederico & Blazey",Higher,45,16,7,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,85,2,110,,,,
43,down,wrs,Llámame (Eurovision Version),13,13,2,,,,
44,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),37,15,16,,,,
45,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),73,1,69,81,2021-02-28,39,2021-04-11
46,down,Isi Glück,Knicklicht,42,31,3,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,40,2,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,1,70,72,2021-03-07,18,2021-05-16
49,-,Sigala & Talia Mar,Stay the Night,-,49,1,,,,
50,down,Alle Farben,Alright (feat. KIDDO),40,6,35,,,,
51,-,YouNotUs,Samba (feat. Louis III),-,8,1,,,,
52,up,Harris & Ford & 2 Engel & Charlie,Amsterdam,89,44,5,,,,
53,-,Faithless,Insomnia (Monster Mix),-,4,70,,,,
54,down,LUM!X,Halo (feat. PIA MARIA),31,31,5,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,66,23,107,,,,
56,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,80,7,18,,,,
57,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,57,3,,,,
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),43,25,9,,,,
59,-,FISHER,Losing It,-,14,105,,,,
60,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,38,,,,
61,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,7,,,,
62,-,Gustavo Bravetti,Babel,-,12,22,,,,
63,down,Block & Crown,Ain't Nobody (feat. Ann Jones) [Nu Disco Mix],33,33,2,,,,
64,-,gardenstate & Bien,The Best Part,-,54,3,,,,
65,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,53,,,,
66,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,44,28,5,,,,
67,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,56,,,,
68,up,David Guetta,Titanium (feat. Sia),68,33,85,,,,
69,-,HouseKaspeR & Rami Hattab*,Relevant,-,69,1,,,,
70,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,58,1,,,,
71,-,Paul Kalkbrenner,Sky and Sand,-,22,119,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,79,,,,
73,-,HouseKaspeR & Rami Hattab*,Relevant (Extended Mix),-,73,1,,,,
74,-,Sofi Tukker,Summer In New York,-,53,2,,,,
75,down,Minelli,Rampampam,54,15,41,,,,
76,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,41,,,,
77,-,Cosmo Korg,Thank You (Remix),-,19,23,,,,
78,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,3,30,,,,
79,down,Farruko & Tiësto,Pepas (Tiësto Remix),56,13,25,,,,
80,down,Diplo & Miguel,Don’t Forget My Love,49,21,13,,,,
81,up,Sigala,Melody,87,55,7,,,,
82,-,Snap!,Rhythm Is a Dancer,-,39,17,,,,
83,-,Kygo,Happy Birthday (feat. John Legend),-,27,74,,,,
84,-,Stardust,Music Sounds Better with You,-,59,5,,,,
85,-,Felix Jaehn & Club Soda,Nuit Blanche,-,73,2,,,,
86,-,Monkey Safari & Joris Voorn,Safe (Joris Voorn Remix),-,55,3,,,,
87,down,Alan Walker,Faded,75,40,73,,,,
88,down,Loreen,Euphoria (Single Version),46,22,7,,,,
89,-,Lucky Luke,Give It to Me,-,89,1,,,,
90,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,16,,,,
91,down,Darude,Sandstorm (Radio Edit),74,27,48,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,65,11,118,,,,
93,-,Calvin Harris,Summer,-,43,21,,,,
94,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,62,5,,,,
95,-,Jaxx Inc.,Last Night a DJ Saved My Life,-,75,1,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,49,14,,,,
97,-,Ray Dalton,The Best Is Yet To Come,-,97,1,,,,
98,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,20,126,,,,
99,-,Faithless,Insomnia (Radio Edit),-,23,49,,,,
100,down,R3HAB,My Pony,38,28,5,,,,
