Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),4,2,27,97,2020-01-12,7,2020-05-10
4,down,Robin Schulz,In Your Eyes (feat. Alida),3,2,18,95,2020-03-08,54,2020-04-05
5,up,Regard,Ride It,7,1,27,57,2019-10-06,13,2019-11-10
6,up,Vicetone & Tony Igy,Astronomia,6,5,7,99,2020-04-05,44,2020-04-12
7,up,Marshmello & Halsey,Be Kind,27,7,2,50,2020-05-03,29,2020-05-17
8,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),9,6,9,,,,
9,up,Darius & Finlay,Clothes Off (Nanana),10,9,4,,,,
10,up,Ray Dalton,In My Bones,13,6,17,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,5,,,,
12,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,1,4,,,,
13,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),36,13,2,,,,
14,down,VIZE & Tom Gregory,Never Let Me Down,5,2,2,,,,
15,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),16,2,25,,,,
16,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,2,27,55,2019-10-27,43,2019-11-03
17,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,4,16,75,2020-01-26,65,2020-02-02
18,up,SAINt JHN,Roses (Imanbek Remix),19,15,6,,,,
19,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),22,6,17,,,,
20,up,David Puentez & Albert Neve,Superstar,25,6,10,,,,
21,up,Alan Walker & Ava Max,"Alone, Pt. II",32,7,20,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,2,27,87,2019-10-20,28,2019-12-08
23,up,LUM!X & Gabry Ponte,Monster,28,6,27,,,,
24,up,Anstandslos & Durchgeknallt & ela.,Irgendwann (Dance Mix),50,21,2,,,,
25,down,"Kygo, Zara Larsson & Tyga",Like It Is,24,4,7,81,2020-03-29,40,2020-04-05
26,down,FISHER,Losing It,23,14,27,,,,
27,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),26,20,27,,,,
28,up,Jerome,Light,41,3,27,,,,
29,up,Kygo,Freedom (feat. Zak Abel),45,10,4,70,2020-04-26,70,2020-04-26
30,down,Regard & Raye,Secrets,11,10,2,84,2020-06-14,62,2020-06-28
31,up,Martin Garrix,Used To Love (feat. Dean Lewis),69,11,27,67,2019-11-03,67,2019-11-03
32,down,Tony Igy,Astronomia,18,13,6,,,,
33,up,Jerome,Take My Hand,37,7,12,,,,
34,up,Pascal Letoublon,Friendships,44,2,13,,,,
35,up,le Shuuk & Rob & Chris,Livestream Razzia (feat. Tom Mountain),47,35,2,,,,
36,up,ドンディアブロ,Bad (feat. Zak Abel),68,17,8,,,,
37,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,18,1,,,,
38,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",34,22,11,,,,
39,up,HRRTZ,Paper Aeroplane (feat. Leo Stannard),62,39,2,,,,
40,-,Blaze U,Intoxicated,-,31,1,,,,
41,up,VIZE & Felix Jaehn,Thank You [Not So Bad],46,8,14,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,35,11,27,,,,
43,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),52,5,24,,,,
44,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,3,26,,,,
45,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),33,32,6,,,,
46,down,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),12,5,4,,,,
47,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,30,2,24,,,,
48,-,twocolors,Lovefool,-,2,1,,,,
49,-,Throttle,Hit the Road Jack,-,46,1,,,,
50,down,Paul Kalkbrenner,Sky and Sand,42,22,26,,,,
51,-,HUGEL,Gym Quarantine,-,41,1,,,,
52,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),57,52,2,,,,
53,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),39,2,27,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,5,27,40,2019-10-06,40,2019-10-06
55,-,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],-,27,1,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,58,23,27,,,,
57,up,Stephan F,Astronomia 2K19 (Radio Edit),71,51,5,,,,
58,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,38,7,9,,,,
59,-,Da Tweekaz & Code Black,Shake Ya Shimmy (Extended Mix),-,59,1,,,,
60,-,Bakermat,Baianá,-,60,1,,,,
61,up,le Shuuk,Sandmann,82,11,18,,,,
62,down,Hayden James & Icona Pop,Right Time,54,54,2,,,,
63,down,VIZE,Stars (feat. Laniia),53,1,27,,,,
64,up,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),67,10,5,,,,
65,-,Loud Luxury,Body (feat. brando),-,40,20,,,,
66,-,Da Tweekaz & Harris & Ford,Moskau,-,15,5,,,,
67,-,Nightcall & Malou,Safe Place,-,55,1,,,,
68,up,Gigi D'Agostino,L'amour Toujours,70,2,19,,,,
69,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,19,11,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,67,4,,,,
71,up,Armin van Buuren,Blah Blah Blah,73,17,26,,,,
72,-,Better47 & SirAlexS.,Magic Carpet Ride,-,72,1,,,,
73,-,Sam Feldt,Post Malone (feat. RANI),-,11,26,,,,
74,down,"Calvin Harris, Sam Smith",Promises,48,30,26,,,,
75,up,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),100,46,4,,,,
76,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,20,21,,,,
77,down,Twisted Harmonies & Fabian Farell,Against the Rest,40,22,8,,,,
78,-,David Guetta & Sia,Flames,-,39,20,,,,
79,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,11,5,,,,
80,down,Meduza,Born To Love (feat. SHELLS),43,12,13,,,,
81,down,Kygo & Sasha Sloan,I'll Wait,61,5,6,82,2020-04-05,42,2020-04-12
82,-,Alan Walker,Faded,-,40,22,,,,
83,-,Robin Schulz,In Your Eyes (feat. Alida) [8D Audio Version],-,83,2,,,,
84,-,Alle Farben & Alexander Tidebrink,Follow You,-,49,7,,,,
85,-,Calvin Harris,Summer,-,43,1,,,,
86,-,Claptone,No Eyes (feat. Jaw),-,86,1,,,,
87,-,Monkey Safari,Gira,-,87,1,,,,
88,-,D-Sturb,World out There,-,88,1,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,5,,,,
90,up,Dynoro & Fumaratto,Me Provocas,96,42,4,,,,
91,-,"Sad Money, Kaskade & Sabrina Claudio",Come Away,-,91,1,,,,
92,-,Kygo,Happy Birthday (feat. John Legend),-,27,2,,,,
93,-,House Of Paper,Bella Ciao (Remix),-,82,2,,,,
94,down,Alesso,Midnight (feat. Liam Payne),49,11,5,,,,
95,-,Stromae,Alors on danse (Dubdogz Remix),-,89,1,,,,
96,down,David Guetta,Titanium (feat. Sia),64,33,16,,,,
97,down,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],93,48,11,,,,
98,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,98,1,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,8,,,,
100,-,Alex Christensen & The Berlin Orchestra,Everytime We Touch (feat. Maite Kelly),-,15,11,,,,
