Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,16,87,2020-08-16,73,2020-09-27
2,up,David Guetta & Sia,Let's Love,3,2,8,84,2020-11-22,81,2020-11-29
3,down,"VIZE, Joker Bra & Leony",Paradise,2,2,11,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,30,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,5,18,99,2020-07-26,16,2020-09-20
6,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),8,6,11,,,,
7,up,twocolors,Lovefool,9,2,26,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,23,,,,
9,up,Scooter,Fck 2020,28,9,2,,,,
10,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,23,,,,
11,up,Kygo & Donna Summer,Hot Stuff,16,3,7,,,,
12,down,Robin Schulz,All We Got (feat. KIDDO),10,6,3,68,2021-01-17,43,2021-01-31
13,down,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,11,9,8,,,,
14,up,VIZE & Tom Gregory,Never Let Me Down,14,2,27,,,,
15,down,YOUNOTUS & Amber Van Day,Papa,12,12,15,,,,
16,down,Glockenbach & Mougleta,Dancing in the Dirt,15,11,16,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,46,94,2020-03-01,8,2020-08-16
18,down,Robin Schulz & Wes,Alane,17,1,20,93,2020-08-16,93,2020-08-16
19,up,Tiësto,The Business,19,2,6,52,2021-01-03,18,2021-04-04
20,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,20,1,29,,,,
21,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,11,18,,,,
22,down,surf mesa,Ily,21,1,36,63,2020-04-19,18,2020-07-12
23,up,Jax Jones & Au/Ra,i miss u,55,16,4,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,2,52,97,2020-01-12,7,2020-05-10
25,up,Nora En Pure,Come Away (feat. Tim Morrison),38,25,2,,,,
26,down,Regard,Ride It,24,1,52,57,2019-10-06,13,2019-11-10
27,up,Dinka,Elements (EDX's 5un5hine Remix),27,13,3,,,,
28,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),30,15,7,,,,
29,down,Tujamo & VIZE,Lonely (feat. MAJAN),23,14,23,,,,
30,down,Anton & DJ Ötzi,Anton aus Tirol,29,14,4,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),26,25,21,,,,
32,up,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),43,32,2,,,,
33,down,Lucky Luke,Cooler Than Me,31,22,19,,,,
34,up,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),61,34,2,,,,
35,up,Eric Prydz,Call on Me (Radio Mix),35,21,15,,,,
36,up,ALYGIA,Remember Me,68,33,8,,,,
37,-,Hyperclap,Major Tom (feat. Peter Schilling),-,37,1,,,,
38,up,Major Lazer,Hell and High Water (feat. Alessia Cara),46,38,2,,,,
39,up,Pascal Letoublon,Friendships,41,2,33,,,,
40,down,Robin Schulz,In Your Eyes (feat. Alida),39,2,43,95,2020-03-08,54,2020-04-05
41,-,Gestört aber GeiL,Another Day In Paradise,-,4,1,,,,
42,up,Zedd & Griff,Inside Out,48,42,2,,,,
43,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,1,61,2021-01-03,22,2021-02-07
44,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,45,20,12,,,,
