Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,6,,,,
2,up,Pascal Letoublon,Friendships,2,2,66,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),6,3,23,89,2021-02-21,25,2021-04-04
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,22,81,2021-02-28,39,2021-04-11
6,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,18,,,,
7,up,Robin Schulz,Titel 9,9,6,17,,,,
8,down,twocolors,Bloodstream,7,4,15,,,,
9,down,Majestic & Boney M.,Rasputin,8,1,17,,,,
10,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,38,7,2,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,49,87,2020-08-16,73,2020-09-27
12,up,Joel Corry,Head & Heart (feat. MNEK),13,5,51,99,2020-07-26,16,2020-09-20
13,down,Calvin Harris,By Your Side (feat. Tom Grennan),11,7,3,,,,
14,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,12,1,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,2,63,,,,
16,down,"Joel Corry, RAYE & David Guetta",BED,14,12,17,90,2021-04-04,42,2021-04-18
17,up,"Regard, Troye Sivan & Tate McRae",You,20,16,10,,,,
18,down,Lost Frequencies,Rise,16,10,14,,,,
19,up,HBZ,King Kong,22,19,5,,,,
20,up,Goodboys,Bongo Cha Cha Cha,35,6,4,,,,
21,down,Lion Cayden,Feelings,15,12,7,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,56,,,,
23,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),17,16,9,,,,
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,11,5,,,,
25,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),23,20,12,,,,
26,down,Dinka,Elements (EDX's 5un5hine Remix),25,13,36,,,,
27,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),28,15,40,,,,
28,down,Anton & DJ Ötzi,Anton aus Tirol,26,14,37,,,,
29,up,Mauve,Here Comes the Sun,36,19,9,,,,
30,up,HVME,Goosebumps,34,9,38,85,2021-01-10,69,2021-01-17
31,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),32,19,27,,,,
32,up,Shane Codd,Get Out My Head,33,11,23,,,,
33,down,Kilotile,Cry to Me,18,2,3,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),27,2,85,97,2020-01-12,7,2020-05-10
35,up,Regard,Ride It,59,1,85,57,2019-10-06,13,2019-11-10
36,up,Topic & Bebe Rexha,Chain My Heart,41,20,2,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),29,2,34,61,2021-01-03,22,2021-02-07
38,up,twocolors,Lovefool,48,2,59,,,,
39,-,Purple Disco Machine,Playbox,-,39,1,,,,
40,-,Stereoclip,Sunset Drive (Extended Mix),-,40,1,,,,
41,down,Afrojack & David Guetta,Hero,30,13,8,,,,
42,up,VIZE & Papa Roach,Core (That's Who We Are),52,42,2,,,,
43,down,Go_A,SHUM,24,6,5,,,,
44,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),42,20,83,,,,
45,down,Robin Schulz,All We Got (feat. KIDDO),40,6,36,68,2021-01-17,43,2021-01-31
46,up,Master KG & David Guetta,Shine Your Light (feat. Akon),46,24,4,,,,
47,-,Gigi D'Agostino,L'amour Toujours,-,21,59,,,,
48,up,Paul Kalkbrenner,Sky and Sand,68,22,78,,,,
49,-,Tinlicker & Helsloot,Because You Move Me,-,1,1,,,,
50,up,Outback,Baka,56,26,37,,,,
51,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],44,1,7,,,,
52,-,Peggy Gou & OHHYUK,Nabi,-,52,1,,,,
53,up,Robin S.,Show Me Love (Stonebridge Radio Edit),53,31,3,,,,
54,-,KateNiss & Adrian Planitz,Heart Summer,-,54,1,,,,
55,down,David Guetta & Sia,Let's Love,37,2,41,84,2020-11-22,81,2020-11-29
56,up,surf mesa,Ily,69,1,67,63,2020-04-19,18,2020-07-12
57,-,DJ Bonzay & Laurenz,Ans Meer,-,57,1,,,,
58,down,"VIZE, Joker Bra & Leony",Paradise,50,2,41,,,,
59,-,Mahmut Orhan & Sena Şener,Fly Above,-,27,13,,,,
60,up,The Prince Karma,Later Bitches,86,14,57,,,,
61,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,63,20,16,,,,
62,down,LA Vision & Gigi D'Agostino,Hollywood,39,1,56,,,,
63,-,Topic,Breaking Me (feat. A7S),-,1,76,94,2020-03-01,8,2020-08-16
64,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,31,25,8,,,,
65,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,65,1,,,,
66,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,66,5,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,67,7,,,,
68,down,Faithless,Insomnia (Monster Mix),54,4,44,,,,
69,-,Chris Decay & Tobbe,Take a Chance,-,69,1,,,,
70,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,70,1,,,,
71,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,36,6,,,,
72,-,Alan Walker,Faded,-,40,55,,,,
73,up,FISHER,Losing It,81,14,77,,,,
74,-,Eric Prydz,Call on Me (Radio Mix),-,21,43,,,,
75,down,Dynoro & Gigi D'Agostino,In My Mind,47,11,82,,,,
76,-,Alok & VIZE,Love Again (feat. Alida),-,11,19,,,,
77,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,77,2,,,,
78,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,16,,,,
79,down,Kygo,Happy Birthday (feat. John Legend),60,27,38,,,,
80,-,VIZE,Stars (feat. Laniia),-,1,47,,,,
81,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,55,6,22,,,,
82,up,Alex Christensen & The Berlin Orchestra,Smalltown Boy (feat. Ronan Keating) [Classical 80s Dance Version],97,82,2,,,,
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,52,55,2019-10-27,43,2019-11-03
84,-,Steff da Campo & Chico Rose,5 On It (71 Digits Extended Remix),-,15,2,,,,
85,-,SHAED,Trampoline (Jauz Remix),-,41,1,,,,
86,-,Tinlicker & Helsloot,Because You Move Me (Extended VIP Mix),-,57,1,,,,
87,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,87,1,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,56,,,,
89,up,The Chainsmokers & Coldplay,Something Just Like This,90,23,69,,,,
90,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,7,,,,
91,-,Planet Funk,Chase the Sun,-,91,1,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,75,4,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,33,3,,,,
94,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,63,1,,,,
95,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,80,1,,,,
96,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,60,5,,,,
97,-,Mr. President,Coco Jamboo,-,66,4,,,,
98,-,David Guetta & Sia,Flames,-,39,38,,,,
99,down,Stromae,Alors on danse (Radio Edit),62,25,21,,,,
100,down,ILIRA & VIZE,Dynamite,51,27,9,,,,
