Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),3,1,6,94,2020-03-01,8,2020-08-16
3,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,2,10,,,,
4,down,Robin Schulz,In Your Eyes (feat. Alida),2,2,3,95,2020-03-08,54,2020-04-05
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,2,12,55,2019-10-27,43,2019-11-03
6,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),40,6,2,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,2,12,97,2020-01-12,7,2020-05-10
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,12,87,2019-10-20,28,2019-12-08
9,up,Max Schmiedl,Sternenstaub,9,7,4,,,,
10,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,1,75,2020-01-26,65,2020-02-02
11,up,Jerome,Light,12,3,12,,,,
12,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),7,5,9,,,,
13,down,Fritz Kalkbrenner,Kings & Queens,10,2,12,,,,
14,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,2,12,,,,
15,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,15,2,9,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",16,7,5,,,,
17,down,VIZE,Stars (feat. Laniia),14,1,12,,,,
18,up,Duke Dumont,Therapy,66,18,2,,,,
19,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),43,19,2,,,,
20,down,Tiësto & Mabel,God Is a Dancer,13,10,12,,,,
21,down,Martin Garrix,Used To Love (feat. Dean Lewis),20,11,12,67,2019-11-03,67,2019-11-03
22,down,LUM!X & Gabry Ponte,Monster,18,6,12,,,,
23,down,le Shuuk,Sandmann,19,11,3,,,,
24,up,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),47,24,2,,,,
25,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],17,17,8,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),26,11,12,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,22,11,12,,,,
28,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),25,3,12,,,,
29,down,Gestört aber GeiL,Wünsch Dir was (Club Edit),23,13,9,,,,
30,down,The Prince Karma,Later Bitches,27,14,12,,,,
31,down,FISHER,Losing It,28,14,12,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,5,12,40,2019-10-06,40,2019-10-06
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,29,2,12,82,2019-10-20,82,2019-10-20
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,18,12,,,,
35,up,"Calvin Harris, Sam Smith",Promises,36,30,12,,,,
36,down,Chico Rose,Sad (feat. Afrojack),31,20,11,,,,
37,up,Ray Dalton,In My Bones,52,6,2,,,,
38,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),33,20,12,,,,
39,up,R3HAB & ZAYN,Flames (feat. Jungleboi),46,29,5,,,,
40,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,40,2,,,,
41,-,Prototyp NDS,Am Glas verteidigt,-,36,1,,,,
42,down,Pulsedriver & Tiscore,One to Make Her Happy,37,22,10,,,,
43,down,Robin Schulz,Speechless (feat. Erika Sirola),38,28,12,,,,
44,-,Alekz Rush,Let's Go Anywhere,-,33,1,,,,
45,down,Robin Schulz,All This Love (feat. Harlœ),42,8,12,,,,
46,up,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),73,46,2,,,,
47,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,38,1,,,,
48,up,Loud Luxury,Body (feat. brando),70,40,11,,,,
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,20,12,,,,
50,up,Eastblock Bitches & Ostblockschlampen,Virus,63,50,2,,,,
51,-,Bodybangers,Gypsy Woman,-,40,1,,,,
52,down,Martin Solveig & Roy Woods,Juliet & Romeo,44,32,4,,,,
53,down,Armin van Buuren,Blah Blah Blah,30,17,12,,,,
54,up,Paul Kalkbrenner,Sky and Sand,65,22,12,,,,
55,down,Regard,Ride It (Jonas Blue Remix),49,6,12,,,,
56,down,R3HAB & A Touch of Class,All Around the World (La La La),50,16,11,,,,
57,down,Alan Walker,Faded,48,40,12,,,,
58,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],41,41,2,,,,
59,-,Martin van Lectro,Run (feat. Charlie Armstrong),-,21,1,,,,
60,down,アヴィーチー,Wake Me Up,58,40,9,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,45,23,12,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,34,34,12,,,,
63,up,Sono,Keep Control (ARTBAT Remix),94,40,2,,,,
64,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],-,48,4,,,,
65,-,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],-,48,6,,,,
66,-,Endor,Pump It Up,-,46,4,,,,
67,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,67,1,,,,
68,-,Joel Corry,Lonely,-,51,1,,,,
69,-,Fedde Le Grand & Josh Cumbee,Dancing Shoes,-,39,1,,,,
70,down,Paul Kalkbrenner,No Goodbye,39,13,12,,,,
71,-,Boris Brejcha,Never Look Back,-,71,1,,,,
72,-,D-Block & S-te-Fan & D-Sturb,Feel It!,-,72,1,,,,
73,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,4,12,,,,
74,up,Faithless,Insomnia (Radio Edit),93,23,7,,,,
75,-,LIZOT,Menage a Trois (feat. Holy Molly),-,36,3,,,,
76,-,Kygo & Sandro Cavazza,Happy Now,-,76,1,,,,
77,down,Jerome,Light (Extended Mix),35,32,10,,,,
78,-,Falco,Out of the Dark,-,33,2,,,,
79,-,Above & Beyond,Blue Monday,-,74,1,,,,
80,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,62,1,,,,
81,up,Gaullin,Moonlight,91,28,12,,,,
82,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Extended Mix),61,61,2,,,,
83,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,35,1,,,,
84,-,Gareth Emery,Call to Arms (feat. Evan Henzi) [Alex M.O.R.P.H. Remix],-,84,1,,,,
85,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,83,1,,,,
86,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],69,35,12,,,,
87,down,Gigi D'Agostino,La Passion,74,51,4,,,,
88,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,75,1,,,,
89,-,Blue Boy,Remember Me,-,71,1,,,,
90,-,The Ohohohs,Wu (The OhOhOhs Acoustic Remix),-,90,1,,,,
91,-,Eric Prydz,Call on Me (Radio Mix),-,21,3,,,,
92,-,Sofi Tukker,B*****t,-,92,1,,,,
93,-,Armin van Buuren,Turn It Up,-,83,2,,,,
94,down,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),60,26,4,,,,
95,down,Anstandslos & Durchgeknallt & Georg Stengel,Ich brauch dich nicht,88,34,6,,,,
96,-,アヴィーチー,Hey Brother,-,47,3,,,,
97,up,CamelPhat & Jem Cooke,Rabbit Hole,99,67,6,,,,
98,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,3,,,,
99,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],100,51,8,,,,
100,-,Anti Up,Pizza,-,100,1,,,,
