Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,8,94,2020-03-01,8,2020-08-16
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),2,2,12,,,,
3,up,Regard,Ride It,3,1,14,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,14,87,2019-10-20,28,2019-12-08
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,5,95,2020-03-08,54,2020-04-05
6,up,SAINt JHN,Roses (Imanbek Remix),8,2,14,97,2020-01-12,7,2020-05-10
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,14,55,2019-10-27,43,2019-11-03
8,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),4,4,3,75,2020-01-26,65,2020-02-02
9,up,Max Schmiedl,Sternenstaub,9,7,6,,,,
10,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,11,2,11,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",12,7,7,,,,
12,up,Jerome,Light,13,3,14,,,,
13,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,2,14,,,,
14,up,Martin Garrix,Used To Love (feat. Dean Lewis),16,11,14,67,2019-11-03,67,2019-11-03
15,up,LUM!X & Gabry Ponte,Monster,19,6,14,,,,
16,down,Fritz Kalkbrenner,Kings & Queens,14,2,14,,,,
17,up,Philipp Dittberner & Marv,Ich frag mich (4k Remix),45,17,2,,,,
18,up,VIZE,Stars (feat. Laniia),18,1,14,,,,
19,up,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,51,19,2,,,,
20,up,le Shuuk,Sandmann,24,11,5,,,,
21,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),15,5,11,,,,
22,up,Tiësto & Mabel,God Is a Dancer,22,10,14,,,,
23,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),34,3,14,,,,
24,up,FISHER,Losing It,27,14,14,,,,
25,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],20,17,10,,,,
26,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),17,6,4,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,5,14,40,2019-10-06,40,2019-10-06
28,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,20,14,,,,
29,up,Ray Dalton,In My Bones,30,6,4,,,,
30,up,Harris & Ford & Jebroer,Mutter,49,30,2,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,23,11,14,,,,
32,up,Danny Avila,Beautiful Girls,52,32,2,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),29,11,14,,,,
34,up,The Prince Karma,Later Bitches,37,14,14,,,,
35,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,8,1,,,,
36,down,"YOUNOTUS, Janieck & Senex",Narcotic,28,2,14,82,2019-10-20,82,2019-10-20
37,-,Purple Disco Machine,In My Arms,-,10,1,,,,
38,-,Gigi D'Agostino,L'amour Toujours,-,2,9,,,,
39,up,Nikki Vianna,Mambo,59,37,2,,,,
40,up,Sono,Keep Control (ARTBAT Remix),43,40,4,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),35,20,14,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,41,34,14,,,,
43,down,Regard,Ride It (Jonas Blue Remix),42,6,14,,,,
44,-,Purple Disco Machine,In My Arms (Extended Mix),-,21,1,,,,
45,up,Paul Kalkbrenner,Sky and Sand,54,22,14,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,18,14,,,,
47,up,"Calvin Harris, Sam Smith",Promises,64,30,14,,,,
48,up,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],69,48,6,,,,
49,-,Alle Farben & Alexander Tidebrink,Follow You,-,49,1,,,,
50,up,Caribou,Never Come Back,86,25,2,,,,
51,down,Gestört aber GeiL,Wünsch Dir was (Club Edit),26,13,11,,,,
52,down,Chico Rose,Sad (feat. Afrojack),50,20,13,,,,
53,up,VIZE,Stars (feat. Laniia) [Extended Mix],91,12,13,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,58,23,14,,,,
55,down,Jerome,Light (Extended Mix),46,32,12,,,,
56,down,Lari Luke,Diablo,47,47,2,,,,
57,down,Armin van Buuren,Blah Blah Blah,48,17,14,,,,
58,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,58,1,,,,
59,-,Mike Candys & Séb Mont,What's on Your Mind,-,59,1,,,,
60,up,Faithless,Insomnia (Radio Edit),100,23,9,,,,
61,up,Robin Schulz,Speechless (feat. Erika Sirola),84,28,14,,,,
62,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,27,12,,,,
63,up,J Balvin & Willy William,Mi Gente,96,51,4,,,,
64,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],79,18,2,,,,
65,down,R3HAB & ZAYN,Flames (feat. Jungleboi),44,29,7,,,,
66,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,12,,,,
67,down,Paul Kalkbrenner,No Goodbye,61,13,14,,,,
68,down,Gaullin,Moonlight,67,28,14,,,,
69,-,Alan Walker,Faded,-,40,13,,,,
70,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,35,1,,,,
71,-,Loud Luxury,Body (feat. brando),-,40,12,,,,
72,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),94,40,4,,,,
73,up,Mike Perry,The Ocean (feat. Shy Martin),89,50,2,,,,
74,up,Robin Schulz,All This Love (feat. Harlœ),77,8,14,,,,
75,-,Lari Luke,Vilma,-,75,1,,,,
76,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),81,38,12,,,,
77,-,Alex Christensen & The Berlin Orchestra,Everytime We Touch (feat. Maite Kelly),-,15,8,,,,
78,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,78,4,,,,
79,down,Boris Brejcha,Gravity (feat. Laura Korinth),75,75,3,,,,
80,-,Darude,Sandstorm (Radio Edit),-,27,5,,,,
81,-,Dubdogz & Bhaskar,Infinity,-,81,1,,,,
82,down,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),78,26,6,,,,
83,-,The Chainsmokers,Paris,-,76,2,,,,
84,down,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),60,24,4,,,,
85,down,Martin Solveig & Roy Woods,Juliet & Romeo,53,32,6,,,,
86,-,Y.V.E. 48,Alone with You (feat. Loé),-,86,1,,,,
87,-,Lika Morgan,Be My Lover,-,36,5,,,,
88,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,88,1,,,,
89,-,Martin Garrix,High on Life (feat. Bonn),-,89,1,,,,
90,down,Pulsedriver & Tiscore,One to Make Her Happy,85,22,12,,,,
91,-,deadmau5,Phantoms Can't Hang,-,91,1,,,,
92,-,Endor,Pump It Up,-,46,5,,,,
93,-,Snap!,The Power,-,46,4,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],73,39,4,,,,
95,-,Jerome,Light (Deep Mix),-,79,2,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,50,9,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,49,9,,,,
98,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,98,1,,,,
99,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,24,9,,,,
100,down,David Guetta & Sia,Flames,55,39,13,,,,
