Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,14,87,2020-08-16,73,2020-09-27
2,up,LA Vision & Gigi D'Agostino,Hollywood,6,1,21,,,,
3,up,David Guetta & Sia,Let's Love,3,2,6,84,2020-11-22,81,2020-11-29
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,2,28,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),7,5,16,99,2020-07-26,16,2020-09-20
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,21,,,,
7,up,"VIZE, Joker Bra & Leony",Paradise,10,2,9,,,,
8,down,twocolors,Lovefool,5,2,24,,,,
9,up,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,67,9,6,,,,
10,down,Kygo & Donna Summer,Hot Stuff,9,3,5,,,,
11,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),14,6,9,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,13,2,25,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,11,16,,,,
14,up,Robin Schulz & Wes,Alane,15,1,18,93,2020-08-16,93,2020-08-16
15,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,4,4,3,,,,
16,up,Jax Jones & Au/Ra,i miss u,59,16,2,,,,
17,down,Glockenbach & Mougleta,Dancing in the Dirt,12,11,14,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,2,50,97,2020-01-12,7,2020-05-10
19,down,YOUNOTUS & Amber Van Day,Papa,16,12,13,,,,
20,down,Topic,Breaking Me (feat. A7S),18,1,44,94,2020-03-01,8,2020-08-16
21,up,Tiësto,The Business,21,2,4,52,2021-01-03,18,2021-04-04
22,down,Tujamo & VIZE,Lonely (feat. MAJAN),17,14,21,,,,
23,down,surf mesa,Ily,20,1,34,63,2020-04-19,18,2020-07-12
24,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,28,1,27,,,,
25,up,Robin Schulz,In Your Eyes (feat. Alida),29,2,41,95,2020-03-08,54,2020-04-05
26,down,Regard,Ride It,24,1,50,57,2019-10-06,13,2019-11-10
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),25,25,19,,,,
28,up,Sigma,Find Me (feat. Birdy) [VIZE Remix],66,28,2,,,,
29,down,Pascal Letoublon,Friendships,22,2,31,,,,
30,up,Tony Igy,Astronomia (Never Go Home),68,30,2,,,,
31,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),36,15,5,,,,
32,up,Armin van Buuren,Need You Now (feat. Jake Reese),63,32,2,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),33,21,13,,,,
34,down,Klangkarussell,Shipwreck (Extended),31,20,18,,,,
35,up,David Puentez,I'm Gone,56,35,2,,,,
36,-,Robin Schulz,All We Got (feat. KIDDO),-,6,1,68,2021-01-17,43,2021-01-31
37,down,Lucky Luke,Cooler Than Me,27,22,17,,,,
38,up,Regard & Raye,Secrets,39,10,25,84,2020-06-14,62,2020-06-28
39,-,"Dimitri Vegas & Like Mike, Bassjackers & VIZE",Happy Together (VIZE Remix),-,13,1,,,,
40,-,Dinka,Elements (EDX's 5un5hine Remix),-,13,1,,,,
41,up,Paul Kalkbrenner,Sky and Sand,45,22,47,,,,
42,up,FISHER,Losing It,42,14,50,,,,
43,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,40,1,,,,
44,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,30,20,10,,,,
45,down,Sigala & James Arthur,Lasting Lover,23,9,7,,,,
46,-,Anton & DJ Ötzi,Anton aus Tirol,-,14,2,,,,
47,up,HVME,Goosebumps,52,9,3,85,2021-01-10,69,2021-01-17
48,up,Dynoro & Gigi D'Agostino,In My Mind,50,11,50,,,,
49,up,Ray Dalton,In My Bones,58,6,40,,,,
50,-,Mike Candys,Begin Again,-,33,1,,,,
51,up,ALYGIA,Remember Me,79,33,6,,,,
52,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,47,,,,
53,up,DIZE & Alina,Überleben,69,53,2,,,,
54,-,Solomun,Home (Club Mix),-,53,1,,,,
55,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],35,35,2,,,,
56,down,Outback,Baka,47,26,3,,,,
57,up,David Puentez & Albert Neve,Superstar,57,6,33,,,,
58,-,Nicky Romero,Nights with You,-,58,1,,,,
59,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,34,1,,,,
60,-,Twisted Harmonies,Can't Get You Off My Mind,-,60,1,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),61,15,29,,,,
62,down,Vicetone & Tony Igy,Astronomia,43,5,30,99,2020-04-05,44,2020-04-12
63,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,20,50,,,,
64,up,Vinai,Rise Up (feat. Vamero),81,18,5,,,,
65,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,11,7,,,,
66,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,4,13,,,,
67,down,Marshmello & Halsey,Be Kind,46,7,25,50,2020-05-03,29,2020-05-17
68,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,2,39,,,,
69,-,Icona Pop & Sofi Tukker,Spa,-,69,1,,,,
70,down,Phil The Beat,Heart to Heart,26,3,14,,,,
71,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],32,32,8,,,,
72,-,Kygo & OneRepublic,Lose Somebody,-,2,22,86,2020-06-07,80,2020-07-05
73,down,Janji,Heroes Tonight (feat. Johnning),41,41,5,,,,
74,down,Gigi D'Agostino,L'amour Toujours,73,2,39,,,,
75,up,"Jason Derulo, Puri & Jhorrmountain",Coño,83,13,14,,,,
76,-,Sonic One,Show Me Love (KYANU Remix),-,47,1,,,,
77,-,Bomfunk MC's,Freestyler,-,44,6,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,8,,,,
79,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),53,53,2,,,,
80,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,3,,,,
81,-,Darude,Sandstorm (Radio Edit),-,27,10,,,,
82,up,Jerome,Jupiter,85,24,4,,,,
83,-,Sonny Fodera & Ella Eyre,Wired,-,83,1,,,,
84,-,Robin Schulz,All This Love (feat. Harlœ),-,8,27,,,,
85,-,アヴィーチー,Hey Brother,-,47,7,,,,
86,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,16,5,,,,
87,-,Sister Sledge,We Are Family (Single Version),-,52,1,,,,
88,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,7,,,,
89,down,Faithless,Insomnia (Monster Mix),49,4,16,,,,
90,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,13,5,,,,
91,-,Lucas & Steve,I Want It All,-,91,1,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,54,34,37,,,,
93,-,Robin Schulz,Speechless (feat. Erika Sirola),-,28,26,,,,
94,-,Gaullin,Moonlight,-,28,19,,,,
95,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,46,,,,
96,-,DVBBS,West Coast (feat. Quinn XCII),-,96,1,,,,
97,-,Martin Garrix,Animals,-,52,6,,,,
98,down,Dennis Lloyd & Topic,Alien (Topic Remix),37,37,4,,,,
99,-,FISHER,Losing It (Radio Edit),-,70,4,,,,
100,-,Jerome,Light,-,3,39,,,,
