Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,2,17,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,1,31,,,,
4,up,Alle Farben,Let It Rain Down (feat. PollyAnna),10,4,19,,,,
5,up,twocolors,Heavy Metal Love,11,1,9,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,1,26,,,,
7,up,Robin Schulz & Tom Walker,Sun Will Shine,14,7,10,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,3,11,,,,
9,up,Topic & A7S,Kernkraft 400 (A Better Day),9,4,16,,,,
10,down,Gestört aber GeiL & Anna Grey,Thank You,7,1,21,,,,
11,down,Öwnboss & SEVEK,Move Your Body,8,1,34,,,,
12,up,YouNotUs,Samba (feat. Louis III),15,8,20,,,,
13,down,Toby Romeo & Leony,Crazy Love,4,4,15,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,36,,,,
15,down,Felix Jaehn & Ray Dalton,Call It Love,12,3,3,,,,
16,up,Calvin Harris,Stay With Me,18,10,12,,,,
17,up,Felix Jaehn,Do It Better (feat. Zoe Wees),17,2,19,,,,
18,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,18,5,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,11,6,,,,
20,up,Southstar,Miss You,24,4,9,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,115,87,2020-08-16,73,2020-09-27
22,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),21,21,14,,,,
23,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,3,25,,,,
24,up,Pascal Letoublon,Friendships,35,2,132,,,,
25,up,Makar,Mood,25,25,5,,,,
26,up,Tiësto & Charli XCX,Hot In It,28,18,14,,,,
27,up,Jax Jones,Where Did You Go? (feat. MNEK),38,3,34,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,61,,,,
29,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),22,2,31,,,,
30,up,Lost Frequencies & James Arthur,Questions,39,20,18,,,,
31,up,House Of Paper,Another Love (TikTok Trend Edit),100,18,2,,,,
32,-,David Puentez,Keep Letting Me Down,-,16,1,,,,
33,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),87,31,16,,,,
34,down,LF SYSTEM,Afraid To Feel,30,16,14,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,118,,,,
36,down,Acraze,Do It To It (feat. Cherish),29,1,54,,,,
37,down,Tiësto & Ava Max,The Motto,36,1,47,,,,
38,down,Supermode,Tell Me Why (Meduza Extended Remix),37,25,2,,,,
39,up,Deichkind,In Der Natur,40,15,7,,,,
40,up,VIZE & R3HAB,One Last Time,67,39,2,,,,
41,up,Supermode,Tell Me Why (Meduza Remix),97,24,2,,,,
42,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),48,11,51,,,,
43,up,Tream & treamiboii,LEBENSLANG (HBz Remix),53,18,32,,,,
44,down,Robin Schulz & David Guetta,On Repeat,26,1,21,,,,
45,up,YouNotUs,Samba (feat. Louis III),47,45,3,,,,
46,up,Rnbstylerz,Like Wooh Wooh,54,24,13,,,,
47,up,David Guetta,Titanium (feat. Sia),70,33,93,,,,
48,up,Purple Disco Machine,Dopamine (feat. Eyelar),77,1,55,,,,
49,-,Alan Walker,Faded,-,40,77,,,,
50,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,50,2,,,,
51,up,Faithless,Insomnia (Monster Mix),93,4,78,,,,
52,-,"Gestört aber GeiL, Achtabahn & Mike Singer",Allein,-,52,1,,,,
53,down,Kilotile,Cry to Me,49,2,52,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,2,124,,,,
55,-,Kygo,Happy Birthday (feat. John Legend),-,27,81,,,,
56,down,Robin Schulz,Rockstar Baby (feat. Mougleta),44,44,2,,,,
57,up,Raffa Fl,Ritmo,83,3,11,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,120,,,,
59,-,Elderbrook & Tourist,Howl,-,59,1,,,,
60,down,Beats by Edgar,Wildberry Lillet Techno Vers.,31,21,5,,,,
61,down,Ummet Ozcan,Xanadu,42,33,7,,,,
62,-,Mau P,Drugs from Amsterdam,-,25,1,,,,
63,down,Glockenbach,Brooklyn (feat. ClockClock),51,1,51,,,,
64,-,Fetish,Cum Check This,-,33,7,,,,
65,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),96,58,8,,,,
66,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,45,3,,,,
67,-,"R3HAB, Ryan Arnold & NFI",Mas Gasolina,-,67,1,,,,
68,-,Snap!,Rhythm Is a Dancer,-,39,18,,,,
69,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,51,1,,,,
70,-,Projekt 101,Artbass (Beyond Horizon Version),-,70,1,,,,
71,-,FISHER,Losing It,-,14,117,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,61,11,128,,,,
73,-,LUM!X & Gabry Ponte,Monster,-,6,112,,,,
74,-,Tensnake,Coma Cat (Purple Disco Machine Re-Work),-,74,1,,,,
75,down,Gigi D'Agostino,L'amour Toujours,56,2,89,,,,
76,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,78,,,,
77,-,Bomfunk MC's,Freestyler,-,44,11,,,,
78,down,Neelix,Waterfall (feat. The Gardener & The Tree),34,34,2,,,,
79,-,Snap!,The Power,-,46,11,,,,
80,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,2,44,,,,
81,up,HBZ,King Kong,86,19,55,,,,
82,-,Max + Johann & Paratone,Thank You,-,11,15,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,49,19,,,,
84,-,One t,The Magic Key,-,68,5,,,,
85,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),75,1,27,,,,
86,down,Joel Corry & Becky Hill,HISTORY,65,38,7,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,50,14,,,,
88,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,69,5,,,,
89,-,Alesso & Katy Perry,When I'm Gone,-,10,30,,,,
90,-,FISHER,Yeah The Girls (feat. MERYLL),-,46,4,,,,
91,down,Sister Sledge,We Are Family (Single Version),52,52,13,,,,
92,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,49,1,,,,
93,-,Crystal Rock & Pule,Africa,-,93,1,,,,
94,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,1,87,81,2021-02-28,39,2021-04-11
95,-,Majestic & Boney M.,Rasputin,-,1,62,,,,
96,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,141,,,,
97,-,Ran-D,Zombie (Edit) [Mixed],-,74,5,,,,
98,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],99,1,71,,,,
99,down,R.I.O. & Deeperlove,Don't Stop Believin',92,47,5,,,,
100,down,Klangkarussell,Shipwreck (Extended),72,20,45,,,,
