Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,28,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,22,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),6,1,12,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,3,10,,,,
6,down,Purple Disco Machine,Dopamine (feat. Eyelar),5,1,18,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,2,7,,,,
8,up,Tiësto & Ava Max,The Motto,10,1,8,,,,
9,down,Pascal Letoublon,Friendships,7,2,93,,,,
10,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],8,1,34,,,,
11,up,Alle Farben,Alright (feat. KIDDO),11,6,15,,,,
12,up,Regard & Kwabs,Signals,12,6,9,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,13,11,11,,,,
14,up,Dinka,Elements (EDX's 5un5hine Remix),14,13,63,,,,
15,up,Anton & DJ Ötzi,Anton aus Tirol,16,14,64,,,,
16,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),17,15,67,,,,
17,up,"AVAION, VIZE & Leony",Pieces,61,13,5,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,76,87,2020-08-16,73,2020-09-27
19,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),21,19,51,,,,
20,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,6,26,,,,
21,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,5,20,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,50,72,2021-03-07,18,2021-05-16
23,down,Sam Feldt & Rita Ora,Follow Me,22,22,3,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,2,90,,,,
25,up,Burns,Talamanca,33,18,9,,,,
26,up,Martin Garrix,We Are the People (feat. Bono & The Edge),77,1,33,,,,
27,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,1,49,81,2021-02-28,39,2021-04-11
28,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,4,45,,,,
29,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,20,108,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,1,83,,,,
31,up,LIZOT & Boney M.,Daddy Cool,34,30,4,,,,
32,up,Robin Schulz,Titel 9,74,6,44,,,,
33,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,101,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,41,23,92,,,,
35,down,Gustavo Bravetti,Babel,29,12,3,,,,
36,down,Majestic & Boney M.,Rasputin,35,1,43,,,,
37,-,Regard,Ride It,-,1,110,57,2019-10-06,13,2019-11-10
38,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,57,7,29,,,,
39,-,VIZE & Dimitri Vegas,Merry Christmas Everyone,-,27,5,,,,
40,up,アヴィーチー,Wake Me Up,54,40,63,,,,
41,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),18,11,17,,,,
42,up,Farruko & Tiësto,Pepas (Tiësto Remix),45,13,12,,,,
43,-,Avicii,The Nights,-,38,19,,,,
44,-,Stromae,Alors on danse (Radio Edit),-,25,42,,,,
45,up,surf mesa,Ily,79,1,79,63,2020-04-19,18,2020-07-12
46,up,Vicetone & Tony Igy,Astronomia,83,5,50,99,2020-04-05,44,2020-04-12
47,-,FISHER,Losing It,-,14,97,,,,
48,down,Zonderling,Breng,44,44,3,,,,
49,-,Faithless,Insomnia (Monster Mix),-,4,58,,,,
50,down,Meduza,Tell It To My Heart (feat. Hozier),28,15,9,,,,
51,up,Eric Prydz,Call on Me (Radio Mix),51,21,53,,,,
52,down,Marc Frey,I Can Feel It (feat. Mari M.) [Radio Culture Mix],46,46,2,,,,
53,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),31,1,27,,,,
54,up,Outback,Baka,58,26,64,,,,
55,-,Paratone,Time After Time,-,17,1,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),81,54,14,,,,
57,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,80,1,25,,,,
58,up,Alan Walker,Faded,91,40,66,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,18,62,,,,
60,-,Die Atzen,Disco Pogo,-,52,1,,,,
61,up,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],65,60,2,,,,
62,up,Purple Disco Machine,Don't Stop (Extended Mix),96,62,2,,,,
63,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,80,95,2020-03-08,54,2020-04-05
64,up,David Guetta,Titanium (feat. Sia),89,33,72,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,64,34,71,,,,
66,-,Alok,Wherever You Go (feat. John Martin),-,57,4,,,,
67,-,Dynamix Music,Do It To It (Extended Dance Remix),-,50,4,,,,
68,down,Tiësto & KAROL G,Don't Be Shy,39,15,20,,,,
69,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,18,18,,,,
70,-,Cedric Zeyenne,Careless,-,70,1,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,71,1,,,,
72,up,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck) [Monte Remix],78,72,2,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),93,2,110,97,2020-01-12,7,2020-05-10
74,-,Booka Shade & Dapayk & Padberg,Vertigo (Living Without You),-,74,1,,,,
75,-,Nico Obrhain,The Pilgrims of Baalzebub,-,75,1,,,,
76,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,25,,,,
77,-,Crazy Frog,Axel F (Radio Edit),-,61,5,,,,
78,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,33,5,,,,
79,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,79,2,,,,
80,-,Paul Kalkbrenner,Sky and Sand,-,22,101,,,,
81,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,67,7,,,,
82,down,Dominic Neill,Where Do We Go,53,53,2,,,,
83,-,Klangkarussell,Shipwreck (Extended),-,20,40,,,,
84,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),50,10,18,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,13,,,,
86,-,Avicii,Feeling Good,-,86,1,,,,
87,-,Alan Walker,Sing Me to Sleep,-,77,1,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,75,6,,,,
89,-,Moby,New Dawn Fades,-,76,3,,,,
90,-,Robin Schulz,Speechless (feat. Erika Sirola),-,28,27,,,,
91,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,7,,,,
92,-,The Prince Karma,Later Bitches,-,14,60,,,,
93,-,J Balvin & Willy William,Mi Gente,-,51,19,,,,
94,-,Avicii,The Nights (Felix Jaehn Remix),-,80,1,,,,
95,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,37,8,22,,,,
96,down,Gigi D'Agostino,L'amour Toujours,66,17,69,,,,
97,up,Air & Beth Hirsch,All I Need,98,62,4,,,,
98,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,46,10,,,,
99,down,Darude,Sandstorm (Radio Edit),68,27,36,,,,
100,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,53,55,2019-10-27,43,2019-11-03
