Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,24,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,18,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),4,1,14,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,3,6,,,,
6,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,1,30,,,,
7,up,Pascal Letoublon,Friendships,8,2,89,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),11,1,8,,,,
9,up,Alle Farben,Alright (feat. KIDDO),9,6,11,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,10,2,3,,,,
11,down,Tiësto & Ava Max,The Motto,7,1,4,,,,
12,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,5,16,,,,
13,up,Dinka,Elements (EDX's 5un5hine Remix),14,13,59,,,,
14,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),13,6,22,,,,
15,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),18,15,63,,,,
16,up,Anton & DJ Ötzi,Anton aus Tirol,17,14,60,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,72,87,2020-08-16,73,2020-09-27
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,46,72,2021-03-07,18,2021-05-16
19,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,25,8,18,,,,
20,up,Regard & Kwabs,Signals,37,6,5,,,,
21,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),22,19,47,,,,
22,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),62,11,13,,,,
23,down,Ray Dalton & Alvaro Soler,Manila,21,11,7,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,79,,,,
25,up,Meduza,Tell It To My Heart (feat. Hozier),29,15,5,,,,
26,up,Outback,Baka,41,26,60,,,,
27,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),47,4,41,,,,
28,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),16,1,23,,,,
29,up,Robin Schulz,Titel 9,44,6,40,,,,
30,-,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,-,20,1,,,,
31,-,One,You and Me (feat. Toni) [Radio Mix],-,31,3,,,,
32,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,1,45,81,2021-02-28,39,2021-04-11
33,up,R3HAB & Lukas Graham,Most People,45,33,2,,,,
34,-,One,You Could Be (feat. Toni) [Radio X-Trance Mix],-,34,1,,,,
35,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),46,35,2,,,,
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,2,86,,,,
37,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),75,37,5,,,,
38,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,32,7,25,,,,
39,-,"AVAION, VIZE & Leony",Pieces,-,13,1,,,,
40,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),23,10,15,,,,
41,down,Farruko & Tiësto,Pepas (Tiësto Remix),24,13,8,,,,
42,up,David Guetta,Titanium (feat. Sia),66,33,69,,,,
43,down,Minelli,Rampampam,30,15,23,,,,
44,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),35,12,24,,,,
45,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],65,33,4,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,67,,,,
47,up,HBZ,King Kong,74,19,28,,,,
48,down,Martin Garrix,We Are the People (feat. Bono & The Edge),40,1,29,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),31,5,74,99,2020-07-26,16,2020-09-20
50,up,Dynamix Music,Do It To It (Extended Dance Remix),86,50,2,,,,
51,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,13,4,,,,
52,up,Paul Kalkbrenner,Sky and Sand,52,22,99,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,27,15,16,,,,
54,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),60,50,14,,,,
55,down,Gustavo Bravetty,Babel,34,22,15,,,,
56,-,Oden & Fatzo,Lauren,-,56,1,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,90,11,99,,,,
58,down,Scott Rill,La Alegria,48,48,3,,,,
59,up,LA Vision & Gigi D'Agostino,Hollywood,95,1,75,,,,
60,-,Majestic & Boney M.,Rasputin,-,1,39,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),59,2,108,97,2020-01-12,7,2020-05-10
62,-,アヴィーチー,Wake Me Up,-,40,60,,,,
63,up,Burns,Talamanca,69,18,5,,,,
64,down,The Human League,Don't You Want Me (Purple Disco Machine Remix),36,36,2,,,,
65,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,6,,,,
66,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,73,1,21,,,,
67,down,Osman,Look at the Sky,51,48,3,,,,
68,down,FISHER,Losing It,50,14,95,,,,
69,up,Regard,Ride It,89,1,107,57,2019-10-06,13,2019-11-10
70,-,Paul Kalkbrenner,No Goodbye,-,13,24,,,,
71,up,David Guetta & Sia,Let's Love,88,2,52,84,2020-11-22,81,2020-11-29
72,-,Avicii,The Nights,-,38,17,,,,
73,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,45,3,,,,
74,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,21,1,,,,
75,-,Paul van Dyk & Kolonie,Wishful Thinking,-,75,1,,,,
76,-,Karma Child,Eyes for U (feat. Conor Maynard & Gia Koka),-,76,1,,,,
77,up,Alan Walker,Faded,96,40,62,,,,
78,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,76,1,,,,
79,-,Goodboys,Bongo Cha Cha Cha,-,6,25,,,,
80,-,Swim Mountain,Youth,-,80,1,,,,
81,down,HVME,Goosebumps,53,9,49,85,2021-01-10,69,2021-01-17
82,down,ARTBAT,Horizon,64,38,4,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,47,29,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,5,46,99,2020-04-05,44,2020-04-12
85,down,The Chainsmokers & Coldplay,Something Just Like This,55,23,88,,,,
86,down,Pulsedriver & Tiscore,One to Make Her Happy,39,22,20,,,,
87,-,LUM!X & Gabry Ponte,Monster,-,6,99,,,,
88,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,46,5,,,,
89,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,4,,,,
90,-,Bisken & LVNA,Afterglow,-,22,1,,,,
91,up,Lost Frequencies,Are You With Me (Radio Edit),92,54,11,,,,
92,-,Nina Kraviz,This Time,-,92,1,,,,
93,-,ReMan,"Dreams (feat. Tabba, Zentone & UNA)",-,93,1,,,,
94,down,Kilotile,Cry to Me,85,2,17,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,25,40,,,,
96,down,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),38,38,2,,,,
97,-,Loreen,Euphoria (Single Version),-,22,4,,,,
98,-,Darude,Sandstorm (Radio Edit),-,27,34,,,,
99,-,Rain Radio & DJ Craig Gorman,Talk About,-,38,13,,,,
100,-,アヴィーチー,Hey Brother,-,47,18,,,,
