Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,Majestic & Boney M.,Rasputin,6,1,12,,,,
3,down,Pascal Letoublon,Friendships,2,2,61,,,,
4,up,twocolors,Bloodstream,4,4,10,,,,
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,17,81,2021-02-28,39,2021-04-11
6,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,30,6,17,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),5,3,18,89,2021-02-21,25,2021-04-04
8,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,4,13,,,,
9,down,Robin Schulz,Titel 9,7,6,12,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,44,87,2020-08-16,73,2020-09-27
11,up,Shane Codd,Get Out My Head,39,11,18,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,58,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,5,46,99,2020-07-26,16,2020-09-20
14,up,"Joel Corry, RAYE & David Guetta",BED,14,12,12,90,2021-04-04,42,2021-04-18
15,down,Lost Frequencies,Rise,13,10,9,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,51,,,,
17,up,HVME,Goosebumps,19,9,33,85,2021-01-10,69,2021-01-17
18,up,Meduza,Paradise (feat. Dermot Kennedy),22,2,29,61,2021-01-03,22,2021-02-07
19,down,Alok & VIZE,Love Again (feat. Alida),18,11,15,,,,
20,down,"Regard, Troye Sivan & Tate McRae",You,17,16,5,,,,
21,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),29,16,4,,,,
22,down,Afrojack & David Guetta,Hero,16,13,3,,,,
23,down,Dinka,Elements (EDX's 5un5hine Remix),20,13,31,,,,
24,down,Lion Cayden,Feelings,12,12,3,,,,
25,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),24,15,35,,,,
26,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
27,down,twocolors,Lovefool,25,2,54,,,,
28,down,Anton & DJ Ötzi,Anton aus Tirol,23,14,32,,,,
29,down,David Guetta & Sia,Let's Love,26,2,36,84,2020-11-22,81,2020-11-29
30,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,32,25,3,,,,
31,down,Robin Schulz,All We Got (feat. KIDDO),21,6,31,68,2021-01-17,43,2021-01-31
32,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),28,19,22,,,,
33,up,Mauve,Here Comes the Sun,51,19,4,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),33,2,80,97,2020-01-12,7,2020-05-10
35,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),42,20,78,,,,
36,down,Kygo,Happy Birthday (feat. John Legend),31,27,33,,,,
37,up,Regard,Ride It,47,1,80,57,2019-10-06,13,2019-11-10
38,up,"VIZE, Joker Bra & Leony",Paradise,44,2,37,,,,
39,up,Robin Schulz,In Your Eyes (feat. Alida),52,2,71,95,2020-03-08,54,2020-04-05
40,down,Hoàng Read,The Magic Bomb (Extended Mix),38,38,3,,,,
41,down,ILIRA & VIZE,Dynamite,27,27,4,,,,
42,-,Mari M.,Take Control (Retro Remix),-,42,2,,,,
43,-,David Puentez,Call You Mine (feat. Nina Chuba),-,36,3,,,,
44,down,Basstrologe,Somebody To Love,37,22,8,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,18,57,,,,
46,-,HUGEL,VIP (feat. BLOODLINE),-,31,1,,,,
47,up,オゾン & W&W,Dragostea Din Tei (W&W Remix) [Extended Mix],64,47,2,,,,
48,-,David Guetta & Sia,Flames,-,39,37,,,,
49,up,Klangkarussell,Shipwreck (Extended),49,20,31,,,,
50,up,surf mesa,Ily,66,1,62,63,2020-04-19,18,2020-07-12
51,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,56,20,13,,,,
52,down,Outback,Baka,48,26,32,,,,
53,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),73,6,33,,,,
54,-,Paul Kalkbrenner,Sky and Sand,-,22,73,,,,
55,up,Glockenbach & Mougleta,Dancing in the Dirt,68,11,41,,,,
56,up,Major Lazer,Titans (feat. Sia & Labrinth),57,55,3,,,,
57,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,69,1,49,,,,
58,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,39,1,,,,
59,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,2,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,72,23,65,,,,
61,up,Kygo & Donna Summer,Hot Stuff,61,3,34,,,,
62,-,Gigi D'Agostino,L'amour Toujours,-,21,58,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,40,11,78,,,,
64,down,Leony,Faded Love (NOØN Remix),35,11,8,,,,
65,down,Topic,Breaking Me (feat. A7S),41,1,73,94,2020-03-01,8,2020-08-16
66,down,David Guetta,Titanium (feat. Sia),65,33,57,,,,
67,up,Alan Walker,Faded,96,40,54,,,,
68,-,Dr. Peacock,Trip to Valhalla,-,53,5,,,,
69,down,FISHER,Losing It,58,14,72,,,,
70,down,"Plastik Funk, Pajane & Salvatore Mancuso",Through the Night,36,36,2,,,,
71,-,The Prince Karma,Later Bitches,-,14,55,,,,
72,down,LA Vision & Gigi D'Agostino,Hollywood,34,1,51,,,,
73,down,Martin Garrix,Pressure (feat. Tove Lo),67,28,12,,,,
74,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),89,36,5,,,,
75,up,Alesso & Armin van Buuren,Leave a Little Love (Extended Club Mix),91,75,2,,,,
76,-,DJ Snake & Lil Jon,Turn Down for What,-,44,6,,,,
77,down,David Guetta,Get Together,60,60,2,,,,
78,-,VIZE & Tom Gregory,Never Let Me Down,-,2,54,,,,
79,down,Mike Candys,Sky (Club Mix),59,59,2,,,,
80,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,20,5,,,,
81,-,Bakermat & Nic Hanson,Walk That Walk,-,65,2,,,,
82,up,アヴィーチー,Wake Me Up,85,40,49,,,,
83,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore (Extended Mix),-,83,1,,,,
84,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,63,1,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,45,40,2019-10-06,40,2019-10-06
86,-,Chic,Le freak,-,86,1,,,,
87,-,ZHU,Faded,-,87,1,,,,
88,-,David Puentez & Albert Neve,Superstar,-,6,39,,,,
89,down,Faithless,Insomnia (Monster Mix),53,4,40,,,,
90,down,Darude,Sandstorm (Radio Edit),55,27,21,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,30,55,,,,
92,up,The Sugarhill Gang,Rapper's Delight,93,30,13,,,,
93,-,Beachbag,We Are Young (Extended Mix),-,91,1,,,,
94,-,Faithless,Insomnia (Radio Edit),-,23,34,,,,
95,-,Anstandslos & Durchgeknallt & Georg Stengel,Holterdiepolter (feat. Georg Stengel),-,74,11,,,,
96,-,Vinai,Rise Up (feat. Vamero),-,18,28,,,,
97,-,Wildstylez & Hard Driver,Edge of Darkness (Extended Mix),-,97,1,,,,
98,-,Tiësto & Sevenn,Boom,-,26,13,,,,
99,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,99,1,,,,
100,down,LUM!X & Gabry Ponte,Monster,75,6,75,,,,
