Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,8,,,,
2,up,Pascal Letoublon,Friendships,2,2,68,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,25,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,25,89,2021-02-21,25,2021-04-04
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,24,81,2021-02-28,39,2021-04-11
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,4,20,,,,
7,up,Calvin Harris,By Your Side (feat. Tom Grennan),9,7,5,,,,
8,down,Robin Schulz,Titel 9,7,6,19,,,,
9,down,Majestic & Boney M.,Rasputin,8,1,19,,,,
10,up,twocolors,Bloodstream,13,4,17,,,,
11,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,11,7,4,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,51,87,2020-08-16,73,2020-09-27
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,11,7,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,2,65,,,,
15,up,"Joel Corry, RAYE & David Guetta",BED,19,12,19,90,2021-04-04,42,2021-04-18
16,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),24,16,11,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,16,16,12,,,,
18,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),12,12,3,,,,
19,down,Lion Cayden,Feelings,17,12,9,,,,
20,up,Goodboys,Bongo Cha Cha Cha,21,6,6,,,,
21,up,HBZ,King Kong,25,19,7,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,58,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,26,1,3,,,,
24,up,Dinka,Elements (EDX's 5un5hine Remix),27,13,38,,,,
25,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),28,15,42,,,,
26,up,Anton & DJ Ötzi,Anton aus Tirol,29,14,39,,,,
27,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),31,20,14,,,,
28,down,Shane Codd,Get Out My Head,22,11,25,,,,
29,-,David Puentez & TEN TONNE SKELETON,Outta Love,-,29,1,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),15,5,53,99,2020-07-26,16,2020-09-20
31,up,Meduza,Paradise (feat. Dermot Kennedy),34,2,36,61,2021-01-03,22,2021-02-07
32,up,Alok & VIZE,Love Again (feat. Alida),45,11,21,,,,
33,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,6,1,,,,
34,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),46,20,85,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),30,2,87,97,2020-01-12,7,2020-05-10
36,down,Robin Schulz,All We Got (feat. KIDDO),35,6,38,68,2021-01-17,43,2021-01-31
37,up,Mephisto,Forever Mine (Mixed),71,37,2,,,,
38,down,Lost Frequencies,Rise,23,10,16,,,,
39,-,Sigala & Rita Ora,You for Me,-,39,1,,,,
40,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,21,1,,,,
41,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],44,1,9,,,,
42,up,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,42,42,2,,,,
43,down,HVME,Goosebumps,33,9,40,85,2021-01-10,69,2021-01-17
44,up,Master KG & David Guetta,Shine Your Light (feat. Akon),87,24,6,,,,
45,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),32,19,29,,,,
46,-,Kygo & Donna Summer,Hot Stuff,-,3,39,,,,
47,-,Seamus D,Like That,-,27,1,,,,
48,up,LUM!X & Gabry Ponte,Monster,66,6,81,,,,
49,-,FISHER,Losing It,-,14,78,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,21,,,,
51,up,Minelli,Rampampam,77,15,2,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,84,11,84,,,,
53,up,Regard,Ride It,53,1,87,57,2019-10-06,13,2019-11-10
54,up,Stromae,Alors on danse (Radio Edit),68,25,23,,,,
55,-,Mahmut Orhan & Sena Şener,Fly Above,-,27,14,,,,
56,-,Kygo,Happy Birthday (feat. John Legend),-,27,39,,,,
57,down,Robin S.,Show Me Love (Stonebridge Radio Edit),52,31,5,,,,
58,up,"VIZE, Joker Bra & Leony",Paradise,60,2,43,,,,
59,-,Kilotile,Cry to Me,-,2,4,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,62,23,71,,,,
61,down,Go_A,SHUM,47,6,7,,,,
62,down,surf mesa,Ily,50,1,69,63,2020-04-19,18,2020-07-12
63,down,Outback,Baka,56,26,39,,,,
64,down,DJ Xquizit,Who Wants to Live Forever (feat. Paul Bartolome),43,43,2,,,,
65,-,VIZE & ALOTT,I'm Losing Myself (Mixed),-,65,1,,,,
66,-,Gestört aber GeiL,Another Day In Paradise,-,4,8,,,,
67,-,Gigi D'Agostino,L'amour Toujours,-,2,60,,,,
68,-,Mike Morino,Die geilste Com der Welt,-,68,1,,,,
69,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,58,25,10,,,,
70,-,Topic,Breaking Me (feat. A7S),-,1,77,94,2020-03-01,8,2020-08-16
71,down,Tinlicker & Helsloot,Because You Move Me (Extended VIP Mix),57,57,3,,,,
72,up,Klangkarussell,Shipwreck (Extended),78,20,37,,,,
73,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,8,2,,,,
74,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,42,3,,,,
75,-,Blondee & Lukas Kleeberg,Ich wollte nie erwachsen sein (Nessajas Song),-,75,1,,,,
76,down,Purple Disco Machine,Playbox,41,39,3,,,,
77,up,Calvin Harris,Summer,79,43,13,,,,
78,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,8,,,,
79,-,Sigma,Find Me (feat. Birdy),-,44,7,,,,
80,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,80,2,,,,
81,up,Basstrologe,Somebody To Love,82,22,13,,,,
82,up,LA Vision & Gigi D'Agostino,Hollywood,95,1,58,,,,
83,-,Purple Disco Machine,Playbox (Extended Mix),-,57,1,,,,
84,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],81,65,3,,,,
85,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,6,23,,,,
86,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,3,,,,
87,-,John Summit & Parachute Youth,Better Than This (Mixed),-,87,1,,,,
88,-,Dennis Lloyd,Anxious (Felix Jaehn Remix),-,88,1,,,,
89,-,AVAION,Pieces,-,39,3,,,,
90,-,ILIRA & VIZE,Dynamite,-,27,10,,,,
91,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,70,20,18,,,,
92,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),96,1,2,,,,
93,down,Mauve,Here Comes the Sun,61,19,11,,,,
94,down,Afrojack & David Guetta,Hero,40,13,10,,,,
95,-,Gorgon City & Jem Cooke,Dreams,-,95,1,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,8,,,,
97,down,Beachbag,We Are Young (Extended Mix),91,91,3,,,,
98,-,Gorgon City & DRAMA,You've Done Enough,-,52,8,,,,
99,down,Topic & Bebe Rexha,Chain My Heart,63,20,4,,,,
100,-,Elderbrook,Old Friend,-,100,1,,,,
