Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,1,14,,,,
2,down,Tiësto,Lay Low,1,1,10,,,,
3,up,twocolors,Heavy Metal Love,4,1,32,,,,
4,down,Tiësto & Tate McRae,10:35,3,1,19,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,29,,,,
6,up,Joel Corry & Tom Grennan,Lionheart (Fearless),9,4,21,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,7,3,26,,,,
8,down,Alok & James Arthur,Work With My Love,6,2,9,,,,
9,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),22,9,4,,,,
10,down,Creeds,Push Up,8,4,11,,,,
11,up,Jax Jones & Calum Scott,Whistle,13,5,5,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,3,34,,,,
13,down,Glockenbach,Dirty Dancing (feat. Asdis),12,2,40,,,,
14,up,Max Lean & Mentum,Better Days,69,14,2,,,,
15,down,Matt Sassari,Give It to Me (Full Vocal Mix),10,10,9,,,,
16,up,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),29,16,9,,,,
17,down,Southstar,Miss You,11,4,32,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,1,59,,,,
19,up,Jonas Blue & Felix Jaehn,Weekends,19,19,6,,,,
20,down,Imanbek & BYOR,Belly Dancer,18,1,54,,,,
21,down,Gestört aber GeiL & Anna Grey,Thank You,20,1,44,,,,
22,down,Alle Farben & Moss Kena,Forgot How to Love,14,9,25,,,,
23,up,Topic & HRVY,All Or Nothing,27,22,13,,,,
24,-,Calvin Harris & Ellie Goulding,Miracle,-,3,1,,,,
25,up,Topic & A7S,Kernkraft 400 (A Better Day),32,4,39,,,,
26,up,Deichkind,In Der Natur,31,15,28,,,,
27,down,"Alok, Sigala & Ellie Goulding",All By Myself,26,12,23,,,,
28,-,Pazoo & Anja Bavaria,I trink auf mi,-,24,1,,,,
29,-,Johnny O.,Fantasy Girl,-,22,28,,,,
30,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),15,15,3,,,,
31,down,James Hype & Miggy Dela Rosa,Ferrari,21,1,49,,,,
32,up,Restricted,Big Jet Plane,33,25,8,,,,
33,-,David Puentez & Louis III,Pretty Little Lies,-,33,1,,,,
34,down,Pascal Letoublon & ILIRA,Time After Time,28,24,10,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,138,,,,
36,up,Toby Romeo & Leony,Crazy Love,99,4,38,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,138,87,2020-08-16,73,2020-09-27
38,up,Faithless,Insomnia (Monster Mix),50,4,96,,,,
39,up,Snap!,Rhythm Is a Dancer,59,39,22,,,,
40,-,Wave Wave & Damien N-Drix,Trumpz,-,40,1,,,,
41,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),87,1,104,81,2021-02-28,39,2021-04-11
42,up,Culture Beat,Mr. Vain (Original Radio Edit),55,42,13,,,,
43,down,twocolors & Asdis,Gravity,35,26,6,,,,
44,-,ItaloBrothers & Chipz,1001 Arabian Nights,-,44,1,,,,
45,up,Gigi D'Agostino,L'amour Toujours,49,21,107,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,97,1,83,,,,
47,down,Robin Schulz,Sweet Goodbye,25,9,4,,,,
48,down,Sigala,Feels This Good (feat. Stefflon Don),36,36,2,,,,
49,up,Alle Farben,Let It Rain Down (feat. PollyAnna),95,4,42,,,,
50,-,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),-,22,1,,,,
51,down,Alle Farben,I Need to Know (feat. Flynn),46,21,8,,,,
52,down,Rubi,ONLY 4 LIFE (Remix),23,9,17,,,,
53,up,Kilotile,Cry to Me,63,2,74,,,,
54,down,Supermode,Tell Me Why (Meduza Remix),24,24,18,,,,
55,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,38,,,,
56,-,FISHER,Losing It,-,14,126,,,,
57,-,Projekt 101,1 Million (L.A. Version 2023),-,57,1,,,,
58,-,steven son,On My Shoulder,-,49,1,,,,
59,-,steven son,Cold As Ice,-,50,1,,,,
60,-,steven son,As Long As You Love Me,-,52,1,,,,
61,-,steven son,Last Dance,-,53,1,,,,
62,up,Gala,Freed from Desire,67,34,17,,,,
63,down,Snap!,The Power,51,46,17,,,,
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,101,72,2021-03-07,18,2021-05-16
65,-,Pascal Letoublon,Friendships,-,2,152,,,,
66,-,FAST BOY & Topic,Forget You,-,14,1,,,,
67,-,steven son,Crazy in Love,-,67,1,,,,
68,down,David Guetta,Titanium (feat. Sia),38,33,109,,,,
69,down,BUNT. & Nate Traveller,Clouds,54,26,4,,,,
70,-,Jerome & Hedara,Blow Ur Mind,-,33,7,,,,
71,down,"ATB, Au/Ra & York",Highs And Lows,40,40,2,,,,
72,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,27,1,,,,
73,-,Malice,Heart On Fire (Extended Mix),-,73,1,,,,
74,up,Rollergirl,Dear Jessie,94,74,2,,,,
75,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,2,48,,,,
76,down,HBz,"Lila Wolken (feat. Marteria, Miss Platnum & Yasha) [HBz Remix]",39,39,2,,,,
77,down,Paul Kalkbrenner,Sky and Sand,44,22,159,,,,
78,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,78,1,,,,
79,up,Marc Frey,Thruth (Electro Remix),84,47,2,,,,
80,up,KXXMA,Herz an Herz,83,22,7,,,,
81,down,Robin Schulz & Tom Walker,Sun Will Shine,43,7,33,,,,
82,down,Tream & treamiboii,LEBENSLANG (HBz Remix),47,18,47,,,,
83,-,Peter Fox,Zukunft Pink,-,83,1,,,,
84,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,53,53,2,,,,
85,-,David Guetta & Sia,Let's Love,-,2,54,84,2020-11-22,81,2020-11-29
86,-,Whigfield,Saturday Night,-,45,8,,,,
87,-,John Summit & Hayla,Where You Are,-,87,1,,,,
88,-,Arnoldz Lope,Out My Mind,-,88,1,,,,
89,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],57,1,94,,,,
90,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,67,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,137,,,,
92,-,Arnoldz Lope,I Love You,-,92,1,,,,
93,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,22,,,,
94,-,LUM!X & Gabry Ponte,Monster,-,6,125,,,,
95,-,Arnoldz Lope,Follow Me,-,95,1,,,,
96,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,62,,,,
97,-,Falco,Out of the Dark,-,33,10,,,,
98,-,Arnoldz Lope,First Day,-,98,1,,,,
99,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,32,,,,
100,-,Corona,The Rhythm Of The Night,-,23,9,,,,
