Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,twocolors,Heavy Metal Love,2,1,19,,,,
3,up,Felix Jaehn & Ray Dalton,Call It Love,5,3,13,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,2,27,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,4,8,,,,
6,down,Southstar,Miss You,4,4,19,,,,
7,up,Tiësto & Tate McRae,10:35,10,1,6,,,,
8,up,Gestört aber GeiL & Anna Grey,Thank You,9,1,31,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,3,21,,,,
10,up,Rubi,ONLY 4 LIFE (Remix),16,9,4,,,,
11,down,Imanbek & BYOR,Belly Dancer,7,1,41,,,,
12,up,"Alok, Sigala & Ellie Goulding",All By Myself,17,12,10,,,,
13,down,Topic & A7S,Kernkraft 400 (A Better Day),12,4,26,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,18,1,36,,,,
15,down,Alle Farben,Let It Rain Down (feat. PollyAnna),14,4,29,,,,
16,up,Alle Farben & Moss Kena,Forgot How to Love,19,9,12,,,,
17,down,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",11,11,3,,,,
18,down,Robin Schulz & Tom Walker,Sun Will Shine,13,7,20,,,,
19,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),96,11,5,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,125,87,2020-08-16,73,2020-09-27
21,down,Toby Romeo & Leony,Crazy Love,15,4,25,,,,
22,down,Öwnboss & SEVEK,Move Your Body,21,1,44,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,20,1,46,,,,
24,down,YouNotUs,Samba (feat. Louis III),23,8,30,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,71,,,,
26,down,Kilotile,Cry to Me,24,2,62,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,11,16,,,,
28,-,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",-,23,4,,,,
29,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,18,15,,,,
30,-,HBz & Jamyx,Spirit Of The Hawk,-,15,1,,,,
31,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),49,2,41,,,,
32,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,30,24,8,,,,
33,-,Deichkind,Geradeaus,-,33,1,,,,
34,down,Pascal Letoublon,Friendships,28,2,142,,,,
35,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,1,,,,
36,up,Mau P,Drugs from Amsterdam,42,25,11,,,,
37,down,Felix Jaehn,Do It Better (feat. Zoe Wees),32,2,29,,,,
38,-,Maddix,Heute Nacht,-,31,5,,,,
39,down,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),25,25,4,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,2,133,,,,
41,-,Acraze,Do It To It (feat. Cherish),-,1,63,,,,
42,down,Faithless,Insomnia (Monster Mix),39,4,83,,,,
43,up,LF SYSTEM,Afraid To Feel,79,16,24,,,,
44,up,Deichkind,In Der Natur,46,15,16,,,,
45,down,David Guetta,Titanium (feat. Sia),35,33,99,,,,
46,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,52,,,,
47,-,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,-,39,5,,,,
48,-,Stromae,Alors on danse (Radio Edit),-,25,61,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,2,137,97,2020-01-12,7,2020-05-10
50,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),67,17,8,,,,
51,-,Beltran,Smack Yo',-,51,3,,,,
52,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),33,23,8,,,,
53,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,126,,,,
54,down,Tiësto & Ava Max,The Motto,37,1,57,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,83,34,101,,,,
56,-,Felix Jaehn & Ray Dalton,Call It Love (Klingande Remix),-,56,1,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,47,23,128,,,,
58,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,21,22,,,,
59,-,Faithless,God Is a DJ,-,16,6,,,,
60,down,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],51,37,2,,,,
61,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],40,1,81,,,,
62,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,43,,,,
63,-,Paul Kalkbrenner,Sky and Sand,-,22,146,,,,
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,94,72,2021-03-07,18,2021-05-16
65,-,Darude,Sandstorm (Radio Edit),-,27,62,,,,
66,up,Daft Punk,One More Time,86,25,21,,,,
67,-,Mari M.,Peace (Extended Remix),-,37,4,,,,
68,-,BYOR,Say Yes,-,68,1,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,10,,,,
70,-,Ede & Max Joni,Weine nicht Kind,-,70,1,,,,
71,-,アヴィーチー,Hey Brother,-,47,26,,,,
72,-,Calvin Harris,Stay With Me,-,10,21,,,,
73,-,Alle Farben,Freedom,-,50,2,,,,
74,-,Bomfunk MC's,(Crack It) Something Going On,-,68,2,,,,
75,-,Crazy Frog,Axel F (Radio Edit),-,61,8,,,,
76,down,Mike Candys & Jack Holiday,Insomnia (Rework),48,48,2,,,,
77,down,Regard,Ride It,57,1,128,57,2019-10-06,13,2019-11-10
78,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,78,1,,,,
79,-,アヴィーチー,Wake Me Up,-,40,83,,,,
80,-,"Martin Jensen, FAULHABER & CMC$",Don't Play Games (feat. Selah),-,80,1,,,,
81,-,Loreen,Euphoria (Single Version),-,22,8,,,,
82,-,Raffa Fl,Ritmo,-,3,15,,,,
83,-,HBZ,King Kong,-,19,56,,,,
84,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,26,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,72,11,135,,,,
86,-,Marc Frey,Give Me Your Hand (feat. Tamara) [X-Trance Mix 2022],-,86,1,,,,
87,down,Supermode,Tell Me Why (Meduza Extended Remix),43,25,12,,,,
88,down,Lost Frequencies & James Arthur,Questions,81,20,27,,,,
89,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),71,20,146,,,,
90,-,J Balvin & Willy William,Mi Gente,-,51,26,,,,
91,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),98,31,25,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,5,92,99,2020-07-26,16,2020-09-20
93,down,Supermode,Tell Me Why (Meduza Remix),41,24,10,,,,
94,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),68,1,38,,,,
95,-,House Of Paper,Another Love (TikTok Trend Edit),-,18,11,,,,
96,down,Kygo,Happy Birthday (feat. John Legend),77,27,85,,,,
97,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,31,,,,
98,-,Rednex,The Spirit of the Hawk,-,33,15,,,,
99,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,53,3,35,,,,
100,down,Kate Ryan,Désenchantée (Radio Edit),36,36,4,,,,
