Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,7,,,,
2,up,Pascal Letoublon,Friendships,3,2,73,,,,
3,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,1,1,5,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,6,1,8,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,30,72,2021-03-07,18,2021-05-16
6,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,1,14,,,,
7,down,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,13,,,,
8,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,6,6,,,,
9,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,8,7,9,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,29,81,2021-02-28,39,2021-04-11
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),16,7,10,,,,
12,up,Robin Schulz,Titel 9,19,6,24,,,,
13,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,4,25,,,,
14,down,Majestic & Boney M.,Rasputin,10,1,24,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,70,,,,
16,up,Goodboys,Bongo Cha Cha Cha,23,6,11,,,,
17,up,Minelli,Rampampam,41,15,7,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),11,3,30,89,2021-02-21,25,2021-04-04
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,56,87,2020-08-16,73,2020-09-27
20,down,Harris & Ford & Outsiders,Irrenhaus,15,6,4,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,38,1,2,,,,
22,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,18,4,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),25,5,58,99,2020-07-26,16,2020-09-20
24,down,"Regard, Troye Sivan & Tate McRae",You,18,16,17,,,,
25,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),30,12,8,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,63,,,,
27,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),29,15,47,,,,
28,up,Dinka,Elements (EDX's 5un5hine Remix),31,13,43,,,,
29,down,Anton & DJ Ötzi,Anton aus Tirol,27,14,44,,,,
30,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],21,21,6,,,,
31,down,Lion Cayden,Feelings,26,12,13,,,,
32,down,Topic & Bebe Rexha,Chain My Heart,20,20,9,,,,
33,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),36,19,32,,,,
34,down,HBZ,King Kong,24,19,12,,,,
35,down,twocolors,Bloodstream,34,4,22,,,,
36,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),39,16,16,,,,
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,11,12,,,,
38,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),63,8,7,,,,
39,up,Regard,Ride It,45,1,92,57,2019-10-06,13,2019-11-10
40,up,SAINt JHN,Roses (Imanbek Remix),77,2,92,97,2020-01-12,7,2020-05-10
41,up,SHAED,Trampoline (Jauz Remix),61,41,4,,,,
42,up,"VIZE, Joker Bra & Leony",Paradise,50,2,47,,,,
43,-,Alex Christensen & The Berlin Orchestra,Fade To Grey (feat. Mandy Capristo),-,43,1,,,,
44,down,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],37,27,5,,,,
45,up,Rain Radio & DJ Craig Gorman,Talk About,70,38,3,,,,
46,-,Paul Johnson,Get Get Down,-,46,1,,,,
47,down,Kygo,Happy Birthday (feat. John Legend),46,27,43,,,,
48,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,57,8,2,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),49,2,41,61,2021-01-03,22,2021-02-07
50,up,Alok & VIZE,Love Again (feat. Alida),60,11,25,,,,
51,up,Sigala & Rita Ora,You for Me,54,39,6,,,,
52,-,Monkey Safari,Love Will Set U Free,-,52,1,,,,
53,-,KateNiss & Adrian Planitz,Heart Summer (Arnold Palmer Remix),-,53,1,,,,
54,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,54,1,,,,
55,-,Monkey Safari,How Can I Let Go (feat. Verboten Berlin),-,55,1,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,75,23,76,,,,
57,-,Boris Brejcha,Matrix,-,57,1,,,,
58,down,David Guetta & Sia,Let's Love,32,2,45,84,2020-11-22,81,2020-11-29
59,-,Ben Böhmer,Escalate (feat. Jonah),-,59,1,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,96,11,89,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED,65,12,24,90,2021-04-04,42,2021-04-18
62,down,Papa Zeus,Can't Stop (Oh No),40,40,4,,,,
63,up,Hoàng Read,The Magic Bomb (Extended Mix),88,38,7,,,,
64,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,89,,,,
65,up,Gustavo Bravetty,Babel,82,22,2,,,,
66,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),64,3,40,,,,
67,down,"Loona, Juan Daniél & Phil The Beat",Bailando,35,35,2,,,,
68,up,Outback,Baka,68,26,44,,,,
69,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,76,95,2020-03-08,54,2020-04-05
70,down,Robin Schulz,All We Got (feat. KIDDO),66,6,43,68,2021-01-17,43,2021-01-31
71,down,"Calvin Harris, Dua Lipa",One Kiss,48,34,59,,,,
72,-,Shane Codd,Get Out My Head,-,11,29,,,,
73,up,twocolors,Lovefool,91,2,62,,,,
74,up,Hentai Xander,In Heat.,74,40,3,,,,
75,-,Eric Prydz,Call on Me (Radio Mix),-,21,44,,,,
76,-,Darude,Sandstorm (Radio Edit),-,27,25,,,,
77,down,LUM!X & Gabry Ponte,Monster,42,6,85,,,,
78,-,Stromae,Alors on danse (Radio Edit),-,25,27,,,,
79,up,アヴィーチー,Wake Me Up,100,40,55,,,,
80,down,Master KG & David Guetta,Shine Your Light (feat. Akon),78,24,9,,,,
81,down,surf mesa,Ily,53,1,71,63,2020-04-19,18,2020-07-12
82,-,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),-,82,1,,,,
83,-,Lost Frequencies,Rise,-,10,20,,,,
84,down,FISHER,Losing It,69,14,82,,,,
85,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,46,1,,,,
86,-,Faithless,Insomnia (Monster Mix),-,4,46,,,,
87,-,アヴィーチー,Hey Brother,-,47,16,,,,
88,down,Paul Kalkbrenner,Sky and Sand,84,22,84,,,,
89,-,Harrison,Chasing Cars,-,89,1,,,,
90,down,Topic,Breaking Me (feat. A7S),83,1,79,94,2020-03-01,8,2020-08-16
91,-,Henri Purnell,On My Way Home (feat. Joe Cleere),-,81,4,,,,
92,-,Pascal Letoublon,Friendships (Suprafive Remix),-,47,6,,,,
93,-,ILIRA & VIZE,Dynamite,-,27,12,,,,
94,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,25,11,,,,
95,up,Remady & Ane,Wonderful Life,98,2,12,,,,
96,-,Loud Luxury,Body (feat. brando),-,40,27,,,,
97,down,B-Case & Robin Schulz,Can't Buy Love (feat. Baby E),51,51,3,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,17,,,,
99,-,Monkey Safari,Safe,-,99,1,,,,
100,-,Robin Schulz & Wes,Alane,-,1,38,93,2020-08-16,93,2020-08-16
