Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,2,1,13,,,,
2,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,1,1,17,,,,
3,up,twocolors,Heavy Metal Love,4,1,35,,,,
4,up,Creeds,Push Up,10,4,14,,,,
5,up,Tiësto & Tate McRae,10:35,5,1,22,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,3,3,4,,,,
7,up,Jax Jones & Calum Scott,Whistle,7,5,8,,,,
8,-,Purple Disco Machine & Kungs,Substitution,-,1,1,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,32,,,,
10,up,Robin Schulz,Sweet Goodbye,14,9,7,,,,
11,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),11,9,7,,,,
12,down,Joel Corry & Tom Grennan,Lionheart (Fearless),9,4,24,,,,
13,down,Felix Jaehn & Ray Dalton,Call It Love,12,3,29,,,,
14,up,Southstar,Miss You,17,4,35,,,,
15,down,Alok & James Arthur,Work With My Love,13,2,12,,,,
16,down,Matt Sassari,Give It to Me (Full Vocal Mix),15,10,12,,,,
17,down,Glockenbach,Dirty Dancing (feat. Asdis),16,2,43,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,3,37,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,141,87,2020-08-16,73,2020-09-27
20,up,FAST BOY & Topic,Forget You,97,14,4,,,,
21,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,4,1,,,,
22,down,Imanbek & BYOR,Belly Dancer,19,1,57,,,,
23,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),32,15,6,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,20,1,52,,,,
25,up,Amanda Lear,Follow Me,53,22,2,,,,
26,up,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),36,16,12,,,,
27,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,8,1,,,,
28,down,Andrew Spencer,She Drives Me Crazy (Extended Mix),6,6,3,,,,
29,up,Jonas Blue & Felix Jaehn,Weekends,38,19,9,,,,
30,down,Topic & HRVY,All Or Nothing,22,22,16,,,,
31,up,"Alok, Sigala & Ellie Goulding",All By Myself,33,12,26,,,,
32,down,Gestört aber GeiL & Anna Grey,Thank You,25,1,47,,,,
33,down,Alle Farben & Moss Kena,Forgot How to Love,18,9,28,,,,
34,down,Purple Disco Machine & Sophie and the Giants,In The Dark,31,1,62,,,,
35,up,Regard & Ella Henderson,No Sleep,35,35,3,,,,
36,down,Alle Farben,I Need to Know (feat. Flynn),21,21,11,,,,
37,up,Empire of the Sun & Southstar,We Are The People (Southstar Remix),41,37,4,,,,
38,-,Marc Frey,It Takes All Kinds (feat. Chrissi) [Extended Album Edit],-,38,1,,,,
39,-,"MOGUAI, VIZE & Anna Grey",You're Not Alone,-,39,1,,,,
40,-,Tiësto,Lay Low (Argy Remix),-,27,3,,,,
41,down,Pascal Letoublon & ILIRA,Time After Time,24,24,13,,,,
42,up,Robin Schulz & Tom Walker,Sun Will Shine,51,7,36,,,,
43,-,Armin van Buuren,Feel Again (feat. Wrabel),-,25,1,,,,
44,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,44,1,,,,
45,-,Pascal Letoublon,Friendships,-,2,154,,,,
46,-,Armin van Buuren,Let You Down,-,46,1,,,,
47,up,Paul Kalkbrenner,Sky and Sand,66,22,162,,,,
48,down,Isi Glück & Micha von der Rampe,Ich schieß mich weg,28,28,2,,,,
49,-,Wolfgang Petry & HBz,"Verlieben, verloren, vergessen, verzeih'n (HBz Remix)",-,43,1,,,,
50,down,Rubi,ONLY 4 LIFE (Remix),30,9,20,,,,
51,-,P!nk,TRUSTFALL (Drove Remix),-,51,1,,,,
52,down,Restricted,Big Jet Plane,29,25,11,,,,
53,down,Adam und die Micky's & NoooN,Quellkartoffel un Dupp-Dupp (NoooN Remix),37,22,4,,,,
54,down,twocolors & Asdis,Gravity,34,26,9,,,,
55,down,Faithless,Insomnia (Monster Mix),45,4,99,,,,
56,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,1,103,72,2021-03-07,18,2021-05-16
57,down,Gigi D'Agostino,L'amour Toujours,44,2,110,,,,
58,-,Toby Romeo & Leony,Crazy Love,-,4,40,,,,
59,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,59,1,,,,
60,-,Leia Valen,The Audience,-,60,1,,,,
61,-,Leia Valen,The Demonstrators,-,61,1,,,,
62,-,Leia Valen,living in London one day,-,62,1,,,,
63,-,Leia Valen,The Discovery,-,63,1,,,,
64,-,Leia Valen,Wanted To Be Rich But,-,64,1,,,,
65,-,Leia Valen,Without War,-,65,1,,,,
66,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,46,,,,
67,down,Topic & A7S,Kernkraft 400 (A Better Day),46,4,41,,,,
68,-,Nicolas Binder,Moment,-,20,1,,,,
69,-,Leia Valen,I Need Absolute,-,69,1,,,,
70,-,Leia Valen,He Finally Actualized,-,70,1,,,,
71,up,FISHER,Losing It,93,14,128,,,,
72,-,Supermode,Tell Me Why (Meduza Remix),-,24,19,,,,
73,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,1,41,,,,
74,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,42,,,,
75,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,14,,,,
76,down,Alle Farben,Let It Rain Down (feat. PollyAnna),60,4,44,,,,
77,down,BUNT. & Nate Traveller,Clouds,55,26,6,,,,
78,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,59,,,,
79,-,Leia Valen,Our Dream,-,79,1,,,,
80,-,Culture Beat,Inside Out (Original Radio Edit),-,34,2,,,,
81,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),71,1,45,,,,
82,-,Leia Valen,Dizzy Heights of Stardom,-,82,1,,,,
83,down,Alok & James Arthur,Work With My Love (Mark Knight Remix),27,27,4,,,,
84,down,King Africa,La Bomba (Caribe Extended Mix),47,47,2,,,,
85,-,Leia Valen,Winning the Med,-,85,1,,,,
86,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],89,11,29,,,,
87,-,Lucky Luke & Fella,SexyBack,-,87,1,,,,
88,-,Fritz Kalkbrenner,Facing The Sun (Revive - Edit),-,88,1,,,,
89,-,Harris & Ford,Candyman (Dolly Song) [Extended Mix] [feat. PHIVA],-,89,1,,,,
90,-,Culture Beat,Inside Out (Extended Version),-,86,1,,,,
91,down,Acraze,Do It To It (feat. Cherish),77,1,76,,,,
92,up,Jengi,Bel Mercy,94,20,11,,,,
93,down,Öwnboss & SEVEK,Move Your Body,40,1,59,,,,
94,down,Falco,Out of the Dark,57,33,13,,,,
95,-,Fly Project,Toca Toca (Radio Edit),-,69,1,,,,
96,-,Tiësto & Ava Max,The Motto,-,1,67,,,,
97,-,Jonas Blue & Felix Jaehn,Weekends (Anton Powers Remix),-,58,1,,,,
98,-,Maddix,Heute Nacht,-,31,14,,,,
99,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,29,,,,
100,down,Felix Jaehn,Do It Better (feat. Zoe Wees),65,2,37,,,,
