Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,14,,,,
2,up,Kilotile,Cry to Me,4,2,30,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,1,13,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),6,3,12,,,,
5,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),2,1,6,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,3,,,,
7,up,Tiësto & Ava Max,The Motto,8,1,25,,,,
8,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),5,2,9,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,2,24,,,,
10,up,Glockenbach,Brooklyn (feat. ClockClock),10,1,29,,,,
11,up,Acraze,Do It To It (feat. Cherish),12,1,32,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,39,,,,
13,up,Luude,Down Under (feat. Colin Hay),13,12,16,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,3,27,,,,
15,up,Purple Disco Machine,Dopamine (feat. Eyelar),17,1,35,,,,
16,up,Pascal Letoublon,Friendships,27,2,110,,,,
17,up,Öwnboss & SEVEK,Move Your Body,24,1,12,,,,
18,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,16,16,6,,,,
19,down,Alesso & Katy Perry,When I'm Gone,15,10,17,,,,
20,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],31,1,51,,,,
21,up,Tinlicker & Helsloot,Because You Move Me,25,1,45,,,,
22,up,Alle Farben,Alright (feat. KIDDO),22,6,32,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,93,87,2020-08-16,73,2020-09-27
24,down,Tream & treamiboii,LEBENSLANG (HBz Remix),23,18,10,,,,
25,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,12,1,,,,
26,down,Regard & Kwabs,Signals,20,6,26,,,,
27,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),33,22,14,,,,
28,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,46,28,2,,,,
29,down,Imanbek & BYOR,Belly Dancer,26,1,9,,,,
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),18,15,13,,,,
31,up,Diplo & Miguel,Don’t Forget My Love,45,21,10,,,,
32,-,Timmy Trumpet,Just In Case,-,32,2,,,,
33,up,Regard & Years & Years,Hallucination,35,18,10,,,,
34,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,1,66,81,2021-02-28,39,2021-04-11
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,67,72,2021-03-07,18,2021-05-16
36,down,YouNotUs,I Swear,28,13,11,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,2,107,,,,
38,up,Farruko & Tiësto,Pepas (Tiësto Remix),58,13,22,,,,
39,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,36,7,15,,,,
40,-,twocolors & Pascal Letoublon,Break Up,-,9,1,,,,
41,up,James Hype & Miggy Dela Rosa,Ferrari,66,1,4,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,99,,,,
43,down,R3HAB,My Pony,37,28,2,,,,
44,-,Minelli,Rampampam,-,15,38,,,,
45,-,Alesso & Zara Larsson,Words,-,24,1,,,,
46,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,25,6,,,,
47,up,"Max Lean, Frederico & Blazey",Higher,53,16,4,,,,
48,down,Max + Johann & Paratone,Thank You,19,11,12,,,,
49,-,Faithless,Insomnia (Monster Mix),-,4,69,,,,
50,up,FISHER,Losing It,100,14,103,,,,
51,-,アヴィーチー,Wake Me Up,-,40,70,,,,
52,-,Majestic & Boney M.,Rasputin,-,1,52,,,,
53,down,Gustavo Bravetti,Babel,47,12,20,,,,
54,up,"AVAION, VIZE & Leony",Pieces,65,13,22,,,,
55,down,Paul Kalkbrenner,Sky and Sand,42,22,117,,,,
56,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,39,,,,
57,up,Sigala,Melody,67,55,4,,,,
58,down,David Puentez & Isaak Guderian,Baby Steps,30,11,11,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,83,11,115,,,,
60,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,22,,,,
61,-,Northern Lite,One Two Three,-,61,1,,,,
62,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),71,5,36,,,,
63,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),64,4,54,,,,
64,-,surf mesa,Ily,-,1,81,63,2020-04-19,18,2020-07-12
65,down,Swedish House Mafia,Time (feat. Mapei),52,52,2,,,,
66,down,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy) [&ME Remix]",43,43,3,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,90,23,105,,,,
68,-,Robin Schulz & Marc Scibilia,Unforgettable,-,65,6,,,,
69,-,Armin van Buuren,Blah Blah Blah,-,17,52,,,,
70,-,Daft Punk,One More Time,-,25,14,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),48,2,124,97,2020-01-12,7,2020-05-10
72,up,Kygo,Happy Birthday (feat. John Legend),72,27,72,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,33,9,,,,
74,down,HBZ,King Kong,54,19,40,,,,
75,up,Klangkarussell,Shipwreck (Extended),79,20,43,,,,
76,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),44,11,32,,,,
77,-,Ofenbach,4U,-,77,1,,,,
78,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),40,6,39,,,,
79,down,Da Tweekaz,Supa Dupa Fly (Extended Mix),39,39,2,,,,
80,down,Öwnboss & SEVEK,Move Your Body (Extended Mix),51,30,3,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,49,12,,,,
82,-,LUM!X & Gabry Ponte,Monster,-,6,108,,,,
83,-,Stromae,Alors on danse (Radio Edit),-,25,54,,,,
84,-,gardenstate & Bien,The Best Part,-,54,1,,,,
85,-,AronChupa,I'm an Albatraoz,-,58,4,,,,
86,-,Die Atzen,Disco Pogo,-,52,3,,,,
87,-,Alan Walker,Faded,-,40,71,,,,
88,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,63,5,,,,
89,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,89,1,,,,
90,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),50,20,123,,,,
91,-,FISHER & Shermanology,It's A Killa,-,47,5,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,67,11,,,,
93,-,"Mabel, Jax Jones & Galantis",Good Luck,-,41,4,,,,
94,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,8,,,,
95,-,The Chainsmokers,#SELFIE,-,95,1,,,,
96,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,96,1,,,,
97,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,57,1,,,,
98,-,アヴィーチー,Hey Brother,-,47,21,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,23,,,,
100,-,David Guetta & Sia,Flames,-,39,41,,,,
