Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TEBAN,Con Calma,-,1,1,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,53,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,48,,,,
4,-,Dj Riel,Reggaeton Summerjam 2020,-,4,2,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,42,,,,
6,up,UB40,Red Red Wine (12'' Version),8,1,51,,,,
7,up,ジャッキー・ミトゥー,Drum Song,10,2,5,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,1,43,,,,
9,-,Kirk Diamond,Let It Be Done,-,8,1,,,,
10,-,UB40,Red Red Wine (Edit),-,1,6,,,,
11,down,Kevin Lyttle,Turn Me On,1,1,46,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,3,23,,,,
13,down,Preme & Popcaan,Comfortable (feat. Davido),4,4,2,,,,
14,-,Bob Marley & The Wailers,Jamming,-,1,24,,,,
15,-,Hot Rain,Wake Up,-,13,2,,,,
16,-,Konshens,Bruk Off Yuh Back,-,6,6,,,,
