Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vernon Maytone,Money Worries,-,1,1,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,99,,,,
3,up,UB40,Red Red Wine (Edit),6,1,28,,,,
4,up,Magic,Rude,7,1,28,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,93,,,,
6,up,UB40,Red Red Wine (12'' Version),8,1,94,,,,
7,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,7,2,,,,
8,-,Alkaline,Top Prize,-,8,1,,,,
9,-,Boomshot,Keep Dubbing On,-,9,1,,,,
10,-,Shaggy,Oh Carolina,-,3,8,,,,
11,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),23,4,42,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,84,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,60,,,,
14,up,Dubmatix,Hammer Dub,16,8,5,,,,
15,up,Koffee,Toast,21,4,8,,,,
16,up,Bob Marley & The Wailers,Jamming,22,1,46,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,14,1,79,,,,
18,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,45,,,,
19,-,Rupee,Tempted to Touch,-,7,7,,,,
20,down,UB40,Red Red Wine,18,9,6,,,,
21,down,Soulfyah Productions,Welcome To Paris Riddim,20,5,28,,,,
22,down,Gasper Lawal,Kita Kita,19,5,3,,,,
23,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,12,5,,,,
24,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,10,,,,
25,-,Devonte & Tonto Metro,Every One Falls In Love,-,17,3,,,,
26,-,Kes,Savannah Grass,-,1,31,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,11,1,94,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,15,,,,
29,down,Inner Circle,Sweat (A La La La La Long),25,3,35,,,,
30,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,14,,,,
