Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cocoa Tea,Waiting in Vain,-,1,1,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,45,,,,
3,-,Tenor Saw,Ring the Alarm,-,3,1,,,,
4,down,UB40,Red Red Wine (12'' Version),3,1,43,,,,
5,-,Toots & The Maytals,Pressure Drop (Single Version),-,1,1,,,,
6,up,Kevin Lyttle,Turn Me On,10,1,38,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,1,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,1,1,40,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,30,,,,
10,-,Inner Circle,Sweat (A La La La La Long),-,3,14,,,,
11,-,Toots & The Maytals,Funky Kingston,-,11,1,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,3,18,,,,
13,down,Bob Marley & The Wailers,Is This Love,4,1,34,,,,
14,-,Dj Riel,Reggaeton Summerjam 2020,-,4,1,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,35,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,2,11,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,19,,,,
18,-,Bob Marley & The Wailers,Jamming,-,1,20,,,,
19,-,Devonte,Everyone Falls In Love,-,11,3,,,,
20,-,‎HoodCelebrityy,Run Di Road,-,20,1,,,,
