Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (12'' Version),1,1,132,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,128,,,,
3,up,Bob Marley & The Wailers,Jamming,3,1,79,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,137,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,2,39,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,113,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,86,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,21,,,,
9,up,Magic,Rude,12,1,65,,,,
10,-,Bob Marley & The Wailers,Stir It Up,-,4,2,,,,
11,-,Sean Paul,"No Fear (feat. Damian ""Jr. Gong"" Marley & Nicky Jam)",-,11,1,,,,
12,-,Blundetto,Hands for Silver,-,1,3,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,51,,,,
14,down,Inner Circle,Sweat (A La La La La Long),10,3,53,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,5,6,,,,
16,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,16,1,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,100,,,,
18,-,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",-,4,2,,,,
19,-,Pachyman,Space Station,-,19,1,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,115,,,,
21,-,Letta Mbulu,Nomalizo,-,3,4,,,,
22,-,RPG Kikompola,Bya Bulimba,-,16,3,,,,
