Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,21,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,10,1,201,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,211,,,,
4,down,Reggae Kiss,I Was Made for Loving You,3,3,20,,,,
5,-,Linton Kwesi Johnson,Want Fi Goh Rave,-,5,1,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,55,,,,
7,up,Magic,Rude,21,1,124,,,,
8,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,8,4,34,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,162,,,,
10,up,Kevin Lyttle,Turn Me On,11,1,203,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,3,96,,,,
12,up,UB40,Red Red Wine (12'' Version),12,1,205,,,,
13,-,Kirk Diamond & Finn,Rub-A-Dub Luv,-,13,1,,,,
14,-,Johnny Nash,I Can See Clearly Now,-,4,19,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,6,1,181,,,,
16,-,Leroy Sibbles,People Rocksteady,-,16,1,,,,
17,-,Jack Radicks,It's a Shame,-,10,7,,,,
18,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,14,,,,
19,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,100,,,,
20,-,U-Roy,Natty Rebel,-,20,1,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,170,,,,
22,-,The Sattalites,Gimme Some Kinda Sign,-,15,3,,,,
23,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,27,,,,
24,-,Bob Marley & The Wailers,Three Little Birds,-,2,75,,,,
