Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,163,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,172,,,,
3,-,"Gaudi, Mista Savona & Havana Meets Kingston","100 Pound Of Dub (feat. Cornel Campbell, Prince Alla, The Jewels, Leroy Sibbles, Cali P, Lutan Fyah & Exile Di Brave)",-,3,1,,,,
4,-,Koffee,Toast,-,4,24,,,,
5,up,Kevin Lyttle,Turn Me On,11,1,164,,,,
6,-,Alison Hinds,Roll It Gal,-,5,6,,,,
7,-,Jahmila,Back Home,-,7,1,,,,
8,down,Bob Marley & The Wailers,Jamming,5,1,109,,,,
9,down,UB40,Red Red Wine (12'' Version),4,1,166,,,,
10,down,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,6,4,5,,,,
11,-,Robert Edwards & Edmund Quartey,If I Could Hold You Vox,-,11,1,,,,
12,-,Inner Circle,Games People Play,-,5,30,,,,
13,down,Popcaan & Drake,We Caa Done,10,3,7,,,,
14,-,The Wailers,Rastaman Chant,-,14,1,,,,
15,-,Krystal & Shabba Ranks,Twice My Age,-,15,2,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,133,,,,
17,-,Magic,Rude,-,1,91,,,,
18,-,Omega Mighty & Taabu,Gi Dem,-,11,3,,,,
19,up,UB40,Red Red Wine,19,9,13,,,,
20,-,Shaggy,Oh Carolina,-,3,30,,,,
21,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,46,,,,
