Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,11,1,228,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,237,,,,
3,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,48,,,,
4,up,Bob Marley & The Wailers,Jamming,10,1,161,,,,
5,up,Reggae Kiss,I Was Made for Loving You,16,3,37,,,,
6,down,P-Danjelsa,App App App,5,4,9,,,,
7,down,UB40,Red Red Wine (12'' Version),4,1,230,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,227,,,,
9,up,YG Marley,Praise Jah In the Moonlight,22,9,5,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,148,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,1,208,,,,
12,up,Magic,Rude,21,1,141,,,,
13,-,Raffy,On dormira demain,-,12,2,,,,
14,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,6,4,8,,,,
15,down,Danakil,La vie est longue,13,3,12,,,,
16,-,Wayne Wonder,No Letting Go,-,15,13,,,,
17,-,Random Order,Double Standard Girls,-,17,1,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,2,83,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,192,,,,
20,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,5,28,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,179,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,73,,,,
23,-,King Cruff & Runkus,FALLBACK,-,4,4,,,,
24,-,Phenique,Nuh Beggy Beggy,-,24,1,,,,
25,-,Kes & Tano,Tack Back,-,7,3,,,,
