Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Is This Love,-,1,48,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,60,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,56,,,,
4,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,4,1,,,,
5,-,Ammoye,Outta Town,-,5,1,,,,
6,down,Kevin Lyttle,Turn Me On,2,1,54,,,,
7,-,UB40,Red Red Wine (12'' Version),-,1,58,,,,
8,up,Kevin Lyttle,Turn Me On,9,8,4,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,28,,,,
10,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,5,2,,,,
11,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,26,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,45,,,,
13,-,Byron Lee & The Dragonaires & Toots & The Maytals,54-46 That's My Number (feat. Toots & the Maytals),-,13,1,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,50,,,,
