Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,5,1,94,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,100,,,,
3,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,73,,,,
4,up,Koffee,Toast,15,4,9,,,,
5,up,UB40,Red Red Wine (12'' Version),6,1,95,,,,
6,down,Magic,Rude,4,1,29,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,61,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,17,1,80,,,,
9,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,9,3,,,,
10,down,UB40,Red Red Wine (Edit),3,1,29,,,,
11,-,Angela Hunte,Party Done (feat. Machel Montano),-,11,1,,,,
12,up,UB40,Red Red Wine,20,9,7,,,,
13,down,Shaggy,Oh Carolina,10,3,9,,,,
14,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),11,4,43,,,,
15,-,Gyptian,Hold You (Hold Yuh),-,7,13,,,,
16,up,Rupee,Tempted to Touch,19,7,8,,,,
17,down,Bob Marley & The Wailers,Jamming,16,1,47,,,,
18,up,Future Fambo,Drinking Rum (feat. Beenie Man),23,12,6,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,27,1,95,,,,
20,up,Inner Circle,Sweat (A La La La La Long),29,3,36,,,,
21,-,Elephant Man,Dirt Bed,-,9,15,,,,
