Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,39,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,44,,,,
3,up,UB40,Red Red Wine (12'' Version),4,1,42,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,1,33,,,,
5,-,Sly & Robbie & Dubmatix,Great Escape,-,5,4,,,,
6,-,Sunny Ade & His African Beats,Ja Fun Mi (Instrumental),-,6,1,,,,
7,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,7,1,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,6,4,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,29,,,,
10,down,Kevin Lyttle,Turn Me On,8,1,37,,,,
11,-,Digital Dread,Mix DJ Kraise,-,10,3,,,,
12,-,Nneka,Beautiful,-,9,1,,,,
13,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,3,17,,,,
