Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,37,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,55,,,,
3,up,Bob Marley & The Wailers,Jamming,10,1,26,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,48,,,,
5,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,5,1,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,50,,,,
7,down,UB40,Red Red Wine (12'' Version),6,1,53,,,,
8,-,Sly & Robbie & Dubmatix,Great Escape,-,5,5,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,26,,,,
10,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,5,,,,
11,-,Quantic,Death of the Revolution,-,11,1,,,,
12,-,Joe Dukie & DJ Fitchie,Midnight Marauders (Dub Version),-,12,1,,,,
13,down,Bob Marley & The Wailers,Is This Love,4,1,44,,,,
14,up,Johnny Nash,I Can See Clearly Now,17,4,7,,,,
