Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Bad Boys (Theme from COPS),-,1,2,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,32,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,31,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,9,1,23,,,,
5,down,The Wailers,"Get Up, Stand Up",4,1,2,,,,
6,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,5,3,,,,
7,down,Kevin Lyttle,Turn Me On,5,1,26,,,,
8,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,10,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,1,22,,,,
10,-,Mr. Vegas,I Am Blessed,-,10,1,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,6,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,3,1,27,,,,
13,up,UB40,Red Red Wine (12'' Version),16,1,30,,,,
14,-,Buccaneer,Tek It Easy (Cheesy),-,14,1,,,,
15,-,Chaka Demus & Pliers,Murder She Wrote,-,15,1,,,,
16,-,Gyptian,Hold You (Hold Yuh),-,7,4,,,,
17,-,Farmer Nappy,Fete Wid Meh Dahlin',-,17,1,,,,
18,down,Bob Marley & The Wailers,Jamming,10,1,12,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,24,,,,
20,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,4,,,,
21,-,Serani,No Games,-,13,2,,,,
