Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,167,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,177,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,138,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,17,2,56,,,,
5,up,UB40,Red Red Wine (12'' Version),5,1,171,,,,
6,-,Macka B,Step Up,-,6,1,,,,
7,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,13,4,10,,,,
8,up,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",15,4,8,,,,
9,down,Magic,Rude,6,1,96,,,,
10,down,Kevin Lyttle,Turn Me On,8,1,169,,,,
11,-,Inner Circle,Games People Play,-,5,33,,,,
12,up,Koffee,Toast,19,4,27,,,,
13,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,65,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,36,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,112,,,,
16,down,Big Sugar,Turn the Lights On,12,10,9,,,,
