Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,9,1,154,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,141,,,,
3,-,Jahmila & Apple Gabriel,Roots Girl,-,3,1,,,,
4,-,Kirk Diamond & Finn,Reggae Party (feat. Kairo Mclean),-,4,1,,,,
5,-,John Holt,Happy Xmas (War Is Over),-,5,1,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,125,,,,
7,up,Kevin Lyttle,Turn Me On,14,1,155,,,,
8,up,"Armando, Trinity Chris & Delirious & Alex K",Seaview,8,4,18,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,163,,,,
10,-,The Joe Gibbs Family of Artists,The Twelve Days of Christmas,-,10,1,,,,
