Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,5'nizza,Солдат,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,113,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,36,,,,
4,up,Magic,Rude,13,1,50,,,,
5,-,Société Étrange,Nute,-,5,1,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,86,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,103,,,,
8,up,UB40,Red Red Wine (12'' Version),11,1,117,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,77,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,1,98,,,,
11,down,Kevin Lyttle,Turn Me On,7,1,116,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,122,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,2,34,,,,
14,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,14,2,,,,
15,-,Baobab,Naturelle,-,9,1,,,,
16,-,Shaggy,Oh Carolina,-,3,19,,,,
17,-,Rupee,Tempted to Touch,-,7,12,,,,
18,down,Bob Marley & The Wailers,Jamming,2,1,66,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,3,45,,,,
