Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,68,,,,
2,up,Bob Marley & The Wailers,Is This Love,14,1,56,,,,
3,-,Horace Andy,Juggling,-,3,1,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,1,64,,,,
5,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,3,,,,
6,up,UB40,Red Red Wine (12'' Version),12,1,65,,,,
7,down,Bob Marley & The Wailers,Jamming,4,1,33,,,,
8,up,Dreadi,Minimum Wage,11,6,3,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,35,,,,
10,down,Kevin Lyttle,Turn Me On,9,1,62,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,1,51,,,,
12,-,Kes,Savannah Grass,-,1,11,,,,
13,-,Michael Franti & Spearhead,Say Hey (I Love You),-,8,4,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,47,,,,
15,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),17,4,15,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,7,2,17,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,57,,,,
18,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,8,,,,
