Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Natural Mystic,-,1,4,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,67,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,34,,,,
4,up,Bob Marley & The Wailers,Jamming,17,1,32,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,46,,,,
6,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,6,1,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,2,16,,,,
8,-,Bob Marley,Stir It Up,-,3,2,,,,
9,up,Kevin Lyttle,Turn Me On,9,1,61,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,63,,,,
11,down,Dreadi,Minimum Wage,8,6,2,,,,
12,-,UB40,Red Red Wine (12'' Version),-,1,64,,,,
13,-,Ziggy Marley,True to Myself,-,13,1,,,,
14,down,Bob Marley & The Wailers,Is This Love,3,1,55,,,,
15,-,Jay Douglas,Jah Children (feat. General Trees) [Dubmatix Mix],-,4,6,,,,
16,down,Elephant Man,Dirt Bed,14,9,4,,,,
17,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),15,4,14,,,,
18,-,"U-Roy, Winston Wright & Tommy McCook",Wake the Town,-,18,1,,,,
19,-,Hugh Roy,Wake the Town,-,19,1,,,,
20,up,UB40,Red Red Wine (Edit),21,1,10,,,,
21,-,Preme & Popcaan,Comfortable (feat. Davido),-,4,8,,,,
22,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,22,1,,,,
