Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kes,Savannah Grass,-,1,7,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,2,14,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,52,,,,
4,-,Johnny Nash,I Can See Clearly Now,-,4,8,,,,
5,up,Preme & Popcaan,Comfortable (feat. Davido),5,4,5,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,57,,,,
7,up,Kevin Lyttle,Turn Me On,8,1,50,,,,
8,down,UB40,Red Red Wine (12'' Version),4,1,55,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],1,1,39,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,45,,,,
11,-,Machel Montano & Ashanti,The Road,-,11,1,,,,
