Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,181,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,122,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,191,,,,
4,-,The Co-Operators,Tonight (feat. Joe Yorke & the Eastonian Singers),-,1,5,,,,
5,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,5,1,,,,
6,up,Reggae Kiss,I Was Made for Loving You,19,3,2,,,,
7,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,148,,,,
8,up,Kevin Lyttle,Turn Me On,9,1,183,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,1,161,,,,
10,down,UB40,Red Red Wine (12'' Version),5,1,185,,,,
11,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,1,1,,,,
12,-,Bob Marley & The Wailers,Stir It Up,-,4,7,,,,
13,-,The Co-Operators,Crazy Woman (feat. Perkie),-,13,1,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,1,116,,,,
15,-,Machel Montano,Night Shift,-,15,1,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,157,,,,
17,-,Laid Back,Sunshine Reggae (2008 Remaster),-,17,2,,,,
18,up,Magic,Rude,21,1,110,,,,
19,down,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",14,4,14,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,90,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,2,62,,,,
22,down,Inner Circle,Sweat (A La La La La Long),11,3,85,,,,
23,down,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),15,5,11,,,,
24,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,22,,,,
25,-,Safri Duo,Played-A-Live (The Bongo Song),-,10,11,,,,
26,-,Shaggy,Shaggy & Rayvon Show (feat. Rayvon),-,26,1,,,,
