Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,111,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,166,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,136,,,,
4,down,UB40,Red Red Wine (12'' Version),1,1,169,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,175,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,11,1,147,,,,
7,up,Magic,Rude,8,1,94,,,,
8,-,Macka B,I Don't Like Reggae,-,8,1,,,,
9,-,Moseckan,Tante Make,-,9,1,,,,
10,down,Kevin Lyttle,Turn Me On,5,1,167,,,,
11,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,5,8,,,,
12,up,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",12,4,6,,,,
13,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,17,,,,
14,down,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,4,4,8,,,,
15,-,Wayne Wonder,No Letting Go,-,15,5,,,,
16,-,The Sattalites,Gimme Some Kinda Sign,-,15,2,,,,
17,-,Big Sugar,Turn the Lights On,-,10,7,,,,
18,down,Inner Circle,Games People Play,7,5,32,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,150,,,,
20,-,Jack Radicks,It's a Shame,-,10,1,,,,
