Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,34,,,,
2,up,UB40,Red Red Wine (12'' Version),4,1,115,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,120,,,,
4,up,Bob Marley & The Wailers,Jamming,10,1,64,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,114,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,101,,,,
7,-,Koffee,Toast,-,4,14,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,12,6,18,,,,
9,down,Magic,Rude,6,1,48,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,1,96,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,3,1,111,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,84,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,6,,,,
14,-,Shabba Ranks & Krystal,Twice My Age (feat. Krystal),-,14,1,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,3,43,,,,
16,-,Alison Hinds,Roll It Gal,-,5,1,,,,
