Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,0,,,,
2,up,Will Le Rouge,Le rouge (Riddim),2,1,0,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,0,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,0,,,,
5,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,5,0,,,,
6,up,UB40,Red Red Wine (12'' Version),6,1,0,,,,
7,-,Gyptian,Hold You (Hold Yuh),-,7,0,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,1,0,,,,
9,-,Inner Circle,Games People Play,-,5,0,,,,
10,up,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],15,8,0,,,,
11,-,DJ Prospect,DJ Prospect (Reggaeton Volume IV),-,11,0,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,0,,,,
13,-,Beres Hammond,Rock Away,-,13,0,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
15,-,Buju Banton,Steppa,-,9,0,,,,
16,down,Larger Than Life Records,Larger Than Life Riddim Version,5,2,0,,,,
17,down,Divine Brown,Old Skool Love (Remix),7,6,0,,,,
18,down,Beres Hammond & Marcia Griffiths,Live On,13,13,0,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,3,0,,,,
20,-,Protoje,Blood Money,-,20,0,,,,
21,-,Skinny Fabulous,Bullet Proof,-,21,0,,,,
22,-,Problem Child,Nasty Up,-,5,0,,,,
23,-,Alison Hinds,Roll It Gal,-,5,0,,,,
