Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,97,,,,
2,-,Jackie Mittoo,Cold Black Rock,-,2,1,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,72,,,,
4,down,Kevin Lyttle,Turn Me On,2,1,91,,,,
5,up,UB40,Red Red Wine (12'' Version),9,1,92,,,,
6,-,The Human Rights,Moments,-,6,1,,,,
7,down,Magic,Rude,3,1,26,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,25,1,77,,,,
9,up,Larger Than Life Records,Larger Than Life Riddim Version,22,2,15,,,,
10,up,Soulfyah Productions,Welcome To Paris Riddim,10,5,26,,,,
11,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),17,4,40,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,82,,,,
13,up,Inner Circle,Sweat (A La La La La Long),24,3,33,,,,
14,down,UB40,Red Red Wine (Edit),6,1,26,,,,
15,-,Bobby Cole,Reggae,-,15,1,,,,
16,-,The Wailers,"Get Up, Stand Up",-,1,4,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,14,,,,
18,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,7,1,,,,
19,down,Dubmatix,Hammer Dub,8,8,3,,,,
20,-,Bombo Clat Dj,Mundian to Bach Ke,-,20,1,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,6,19,,,,
22,-,UB40,Red Red Wine,-,9,4,,,,
23,-,Kes,Savannah Grass,-,1,30,,,,
24,-,Quantic,Death of the Revolution,-,11,2,,,,
25,-,RPG Kikompola,Bya Bulimba,-,16,2,,,,
26,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,5,,,,
