Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Natural Mystic (Live),-,1,1,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,59,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,98,,,,
4,-,ジミー・クリフ,Hurricane Hatty,-,4,1,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,92,,,,
6,up,UB40,Red Red Wine (Edit),14,1,27,,,,
7,up,Magic,Rude,7,1,27,,,,
8,down,UB40,Red Red Wine (12'' Version),5,1,93,,,,
9,-,Jimmy Cliff,Many Rivers to Cross,-,9,1,,,,
10,-,Jimmy Cliff,Sitting In Limbo,-,9,2,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,93,,,,
12,-,Jimmy Cliff,You Can Get It If You Really Want,-,12,1,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,83,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,8,1,78,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,5,16,,,,
16,up,Dubmatix,Hammer Dub,19,8,4,,,,
17,-,Tribal Seeds,Gunsmoke (feat. Protoje),-,17,1,,,,
18,up,UB40,Red Red Wine,22,9,5,,,,
19,-,Gasper Lawal,Kita Kita,-,5,2,,,,
20,down,Soulfyah Productions,Welcome To Paris Riddim,10,5,27,,,,
21,-,Koffee,Toast,-,4,7,,,,
22,-,Bob Marley & The Wailers,Jamming,-,1,45,,,,
23,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),11,4,41,,,,
24,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),26,3,6,,,,
25,down,Inner Circle,Sweat (A La La La La Long),13,3,34,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,2,28,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,15,,,,
