Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,30,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,219,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,175,,,,
4,up,Kevin Lyttle,Turn Me On,9,1,210,,,,
5,-,Magic,Rude,-,1,127,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,190,,,,
7,up,UB40,Red Red Wine (12'' Version),18,1,212,,,,
8,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,5,21,,,,
9,up,Teejay & DJ Mac,Drift,10,6,9,,,,
10,-,The Human Rights,When She's Gone,-,10,1,,,,
11,-,Black Uhuru,Shine Eye Gal,-,11,1,,,,
12,-,Winston Wright,Jumping Jack,-,12,1,,,,
13,-,Johnny Nash,I Can See Clearly Now,-,4,22,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,3,1,209,,,,
15,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,16,4,43,,,,
16,-,Omi,Cheerleader,-,15,1,,,,
17,down,Bob Marley & The Wailers,Jamming,15,1,143,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,59,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,167,,,,
20,down,Big Sugar,Turn the Lights On,19,10,24,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,6,35,,,,
