Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Kaya,-,1,1,,,,
2,up,Bob Marley & The Wailers,Is This Love,10,1,46,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,53,,,,
4,-,Ammoye,Don't Count Me Out (Dub Version),-,4,1,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,51,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,49,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,3,19,,,,
8,-,Ammoye,The Light,-,8,1,,,,
9,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,2,,,,
10,down,Preme & Popcaan,Comfortable (feat. Davido),5,4,6,,,,
11,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,11,1,,,,
12,down,UB40,Red Red Wine (12'' Version),8,1,56,,,,
13,-,Kevin Lyttle,Turn Me On,-,8,2,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,27,,,,
15,-,Ammoye,Everybody Needs,-,15,2,,,,
