Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,67,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,71,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,59,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,65,,,,
5,-,Colin Linden,Devil Music,-,5,1,,,,
6,up,Dreadi,Minimum Wage,6,6,6,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,14,1,54,,,,
8,-,Kirk Diamond,Let It Be Done,-,8,2,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,59,,,,
10,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,10,1,,,,
11,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,3,34,,,,
12,-,ルピー,テンプテッド・トゥ・タッチ,-,12,4,,,,
13,-,Toots & The Maytals,Time Tough,-,13,1,,,,
14,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,5,8,,,,
15,-,Dr. Alban,It's My Life,-,14,2,,,,
16,-,Kes,Savannah Grass,-,1,12,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,12,,,,
18,-,Gyptian,Hold You (Hold Yuh),-,7,8,,,,
19,-,Michael Franti & Spearhead,Say Hey (I Love You),-,8,6,,,,
20,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,17,,,,
21,-,Elephant Man,Dirt Bed,-,9,6,,,,
22,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,22,1,,,,
23,down,Inner Circle,Sweat (A La La La La Long),12,3,22,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,37,,,,
