Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,7,1,111,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,24,1,108,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,117,,,,
4,up,Lillian Allen,Revolutionary Tea Party,13,4,2,,,,
5,up,Jackie Mittoo,Drum Song,21,5,7,,,,
6,-,Wayne Smith,Under Mi Sleng Teng,-,6,1,,,,
7,up,UB40,Red Red Wine (12'' Version),11,1,112,,,,
8,-,John Wayne,Call the Police,-,8,1,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,1,100,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,15,1,93,,,,
11,-,Bob Marley & The Wailers,Jamming,-,1,61,,,,
12,-,Rupee,Tempted to Touch,-,7,11,,,,
13,down,Magic,Rude,8,1,45,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
15,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),16,4,59,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,1,81,,,,
17,down,One Truth,All Worth Something (Live),4,4,3,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,3,41,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,75,,,,
20,up,Shaggy,Oh Carolina,22,3,16,,,,
21,-,UB40,(I Can't Help) Falling in Love With You,-,6,15,,,,
22,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,14,1,,,,
23,-,The Wailers,"Get Up, Stand Up",-,1,6,,,,
