Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,49,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,25,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,54,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,43,,,,
5,up,Kevin Lyttle,Turn Me On,11,1,47,,,,
6,up,UB40,Red Red Wine (12'' Version),6,1,52,,,,
7,up,Preme & Popcaan,Comfortable (feat. Davido),13,4,3,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,3,24,,,,
9,-,Nneka,Beautiful,-,9,2,,,,
10,up,Bob Marley & The Wailers,Jamming,14,1,25,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,36,,,,
12,-,Alison Hinds,Roll It Gal (Machel Montano Mix),-,12,3,,,,
13,-,ルピー,テンプテッド・トゥ・タッチ,-,12,2,,,,
14,-,Red Foxx,Show Mi Di Wine,-,14,1,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,8,1,44,,,,
16,down,UB40,Red Red Wine (Edit),10,1,7,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,4,6,,,,
18,-,Kevin Lyttle,Turn Me On,-,8,1,,,,
