Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,27,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,216,,,,
3,up,Danakil,La vie est longue,3,3,3,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,206,,,,
5,-,Black Uhuru,What Is Life? (Jamaican Mix),-,5,1,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,187,,,,
7,up,UB40,Red Red Wine (12'' Version),12,1,209,,,,
8,down,Reggae Kiss,I Was Made for Loving You,6,3,26,,,,
9,up,Teejay & DJ Mac,Drift,9,6,6,,,,
10,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,17,4,40,,,,
11,up,Bob Marley & The Wailers,Jamming,16,1,140,,,,
12,-,Wesli,Danse baila danse (feat. Stéphane Archambault),-,7,1,,,,
13,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,13,2,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,172,,,,
15,-,Kevin Lyttle,Turn Me On,-,1,207,,,,
16,down,Jack Radicks,It's a Shame,11,10,10,,,,
17,-,Henry Barnes,Mission Impossible,-,13,2,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,133,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,4,20,,,,
20,-,Jahmila & Apple Gabriel,Roots Girl,-,3,3,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,2,76,,,,
22,-,Chaka Demus & Pliers,Murder She Wrote,-,3,10,,,,
