Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,5'nizza,Солдат,-,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,117,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,126,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
5,up,Magic,Rude,5,1,54,,,,
6,-,Maxi Priest,Close to You,-,6,2,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,90,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,4,1,102,,,,
9,down,Kevin Lyttle,Turn Me On,8,1,120,,,,
10,up,Bob Marley & The Wailers,Is This Love,17,1,88,,,,
11,up,Shaggy,Oh Carolina,12,3,21,,,,
12,down,UB40,Red Red Wine (12'' Version),3,1,121,,,,
13,-,Cougars,I Wish It Would Rain,-,3,2,,,,
14,-,Legion Zoe,Trap Boys,-,14,1,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,107,,,,
16,-,Rupee,Tempted to Touch,-,7,13,,,,
17,-,Kubix,Deep Eyes,-,17,1,,,,
18,-,Serani,Playing Games,-,18,1,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,80,,,,
