Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,2,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,81,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,77,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,1,56,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,67,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,1,69,,,,
7,down,Kevin Lyttle,Turn Me On,4,1,75,,,,
8,down,UB40,Red Red Wine (12'' Version),3,1,76,,,,
9,-,Kes,Savannah Grass,-,1,20,,,,
10,-,Bob Marley,Stir It Up,-,3,4,,,,
11,-,Toots & The Maytals,Take Me Home Country Roads,-,11,1,,,,
12,down,UB40,Red Red Wine (Edit),11,1,14,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,5,7,,,,
14,down,Soulfyah Productions,Welcome To Paris Riddim,5,5,10,,,,
15,-,tiagowerner,Tudo Vai Dar Pé,-,15,1,,,,
16,-,RPG Kikompola,Bya Bulimba,-,16,1,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,8,1,62,,,,
18,-,Stylo G,Dumpling,-,5,8,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,43,,,,
20,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),14,4,24,,,,
21,-,Joyce N'Sana,Matondo (feat. Fredy Massamba),-,21,1,,,,
22,down,Sean Paul,Temperature,10,7,7,,,,
23,-,Devonte,Everyone Falls In Love,-,11,5,,,,
24,-,Culture,Jah Rastafari,-,9,4,,,,
25,down,Shaggy,Hey Sexy Lady (Hot Shot 2020),16,5,9,,,,
26,-,Bob Marley,Trench Town Rock,-,26,1,,,,
