Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,23,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,94,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,79,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,19,1,56,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,90,,,,
6,up,UB40,Red Red Wine (12'' Version),6,1,89,,,,
7,-,Shaggy,Oh Carolina,-,3,6,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,1,69,,,,
9,up,Soulfyah Productions,Welcome To Paris Riddim,11,5,23,,,,
10,down,Kevin Lyttle,Turn Me On,5,1,88,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,1,82,,,,
12,-,Estelle,Come Over (feat. Sean Paul),-,12,1,,,,
13,-,Bob Marley & The Wailers,Jamming,-,1,42,,,,
14,-,Elephant Man,Dirt Bed,-,9,13,,,,
15,-,The Frightnrs,Nothing More to Say,-,3,3,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,17,,,,
17,down,UB40,Red Red Wine (Edit),9,1,23,,,,
18,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),14,4,37,,,,
19,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,13,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,5,14,,,,
21,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,12,3,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,13,1,74,,,,
23,-,Kes,Savannah Grass,-,1,28,,,,
