Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,4,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,4,,,,
3,up,UB40,Red Red Wine (12'' Version),3,1,3,,,,
4,up,Agent Sasco (Assassin),Idiot Thing,9,4,3,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,4,,,,
6,-,Rub of Rub,Lepas,-,6,1,,,,
7,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,7,1,,,,
8,-,Morgan Heritage,Africa We Seh,-,8,1,,,,
9,-,Buju Banton,Steppa,-,9,1,,,,
10,-,Alaine,Rise in Love,-,10,1,,,,
11,-,UB40,Red Red Wine (Edit),-,1,1,,,,
12,-,Collis Durant,For You,-,12,1,,,,
13,-,Roots,Chase Me Down,-,13,1,,,,
14,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,14,1,,,,
15,-,Tony Curtis,For You Love,-,15,1,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,4,,,,
17,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,15,1,,,,
