Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,160,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,169,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,2,53,,,,
4,up,UB40,Red Red Wine (12'' Version),4,1,163,,,,
5,up,Kevin Lyttle,Turn Me On,12,1,161,,,,
6,up,Popcaan & Drake,We Caa Done,8,3,4,,,,
7,up,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,13,4,2,,,,
8,up,Magic,Rude,11,1,90,,,,
9,-,Wesli,Liberté dans le noir,-,9,1,,,,
10,-,Kairo McLean,Easy Now,-,10,2,,,,
11,-,Inner Circle,Games People Play,-,5,29,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,131,,,,
13,-,Bob Marley & The Wailers,Jamming,-,1,106,,,,
14,-,Ernest Ranglin,Surfin',-,13,2,,,,
15,-,Koffee,Toast,-,4,23,,,,
