Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,100 Dni Do Matury,49,1,2,,,,
2,up,The Weeknd,Blinding Lights,4,1,9,94,2019-12-01,1,2020-03-01
3,up,Mata,Prawy Do Lewego,55,3,2,,,,
4,down,Mata,Patointeligencja,3,1,7,,,,
5,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
6,up,Mata,Piszę To Na Matmie,53,6,2,,,,
7,down,Dua Lipa,Don't Start Now,5,2,12,19,2019-11-03,3,2020-01-05
8,up,Eminem,Godzilla (feat. Juice WRLD),65,8,2,84,2020-01-19,12,2020-01-26
9,up,Mata,Biblioteka Trap,27,9,5,,,,
10,up,Mata,Żółte Flamastry I Grube Katechetki,77,10,2,,,,
11,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,80,11,2,,,,
12,down,Billie Eilish,everything i wanted,8,2,11,53,2019-11-17,3,2019-11-24
13,up,Mata,Homo Ludens,67,13,2,,,,
14,up,Roddy Ricch,The Box,16,9,3,91,2019-12-08,2,2020-02-16
15,up,Mata,Cafe PRL,72,15,2,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),7,4,12,97,2020-01-12,7,2020-05-10
17,down,Billie Eilish,bad guy,10,8,12,5,2019-10-06,5,2019-10-06
18,down,Selena Gomez,Rare,2,2,3,96,2020-01-12,13,2020-01-19
19,down,Harry Styles,Adore You,13,8,8,24,2019-12-08,6,2020-04-19
20,up,Mata,Mata Montana,82,20,3,,,,
21,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),71,21,2,33,2020-01-19,26,2020-01-26
22,up,Mata & DJ Flip,Tango,75,22,2,,,,
23,down,Trevor Daniel,Falling,14,11,10,61,2019-11-24,14,2020-01-05
24,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),12,2,12,,,,
25,down,Bedoes & Lanek,Vogue,11,5,9,,,,
26,down,Justin Bieber,Yummy,9,4,4,86,2020-01-05,3,2020-01-12
27,up,Mata & Jerzy Bralczyk,Konkubinat,70,27,2,,,,
28,down,Ronnie Ferrari,Ona By Tak Chciała,17,4,12,,,,
29,down,Post Malone,Circles,22,14,12,2,2019-10-06,2,2019-10-06
30,up,Mata,Wino Sangrita (s01e01),87,30,2,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,18,9,12,1,2019-10-06,1,2019-10-06
32,down,Selena Gomez,Lose You to Love Me,6,5,12,53,2019-10-27,2,2019-11-03
33,down,Lady Gaga & Bradley Cooper,Shallow,19,16,12,25,2019-10-06,25,2019-10-06
34,up,Halsey,You should be sad,39,31,2,74,2020-01-12,20,2020-02-16
35,up,Mata,Nero,88,35,2,,,,
36,down,Regard,Ride It,24,11,12,57,2019-10-06,13,2019-11-10
37,down,Future,Life Is Good (feat. Drake),23,23,3,86,2020-01-12,6,2020-01-19
38,down,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,20,3,10,,,,
39,up,Eminem,Darkness,83,39,2,42,2020-01-19,35,2020-01-26
40,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",79,40,2,50,2020-01-19,38,2020-01-26
41,up,Mac Miller,Good News,47,41,3,62,2020-01-12,21,2020-01-19
42,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),30,22,12,,,,
43,down,Maroon 5,Memories,33,28,12,36,2019-10-06,2,2019-11-17
44,up,Eminem,Unaccommodating (feat. Young M.A),78,44,2,43,2020-01-19,30,2020-01-26
45,down,Lewis Capaldi,Someone You Loved,28,22,12,4,2019-10-06,4,2019-10-06
46,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),35,13,12,,,,
47,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),32,4,9,,,,
48,down,Bedoes & Lanek,Opowieści z Doliny Smoków,29,6,12,,,,
49,down,Viki Gabor & Kayah,Ramię W Ramię,26,26,3,,,,
50,-,Matthew Wilder,Break My Stride,-,50,1,,,,
51,down,Tymek,Rainman (feat. Trill Pem & Tede),41,20,12,,,,
52,down,Nea,Some Say,40,15,12,84,2020-03-01,84,2020-03-01
53,down,Harry Styles,Watermelon Sugar,37,2,10,85,2019-11-17,2,2020-08-23
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,27,11,87,2019-10-20,28,2019-12-08
55,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),34,5,10,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),50,24,8,52,2019-12-15,22,2020-02-02
57,down,Tymek,Poza Kontrolą,45,33,12,,,,
58,up,Mata,Intro (Do Nauki),89,58,2,,,,
59,up,Eminem,Leaving Heaven (feat. Skylar Grey),91,59,2,54,2020-01-19,52,2020-01-26
60,down,Bedoes & Lanek,1998 (Mam To We Krwi),43,2,11,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,48,28,12,31,2019-10-06,23,2019-11-17
62,down,Travis Scott,HIGHEST IN THE ROOM,52,13,12,35,2019-10-06,2,2019-10-13
63,down,Dawid Podsiadło,Najnowszy Klip,54,12,12,,,,
64,-,Mata,Halellujah (Cover),-,64,1,,,,
65,up,Halsey,Without Me,68,65,3,33,2019-10-06,29,2019-10-27
66,down,Dawid Podsiadło,Trofea,59,16,12,,,,
67,down,Ed Sheeran,Shape of You,57,30,10,94,2020-01-05,94,2020-01-05
68,-,Jonas Brothers,What a Man Gotta Do,-,65,1,53,2020-01-19,21,2020-01-26
69,up,Eminem,In Too Deep,90,69,2,58,2020-01-26,58,2020-01-26
70,up,BTS,Black Swan,92,70,2,25,2020-01-19,20,2020-01-26
71,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,31,11,25,2019-10-27,23,2019-11-24
72,down,Schafter,Bigos (feat. Taco Hemingway),61,4,12,,,,
73,up,Billie Eilish,when the party's over,73,38,7,99,2019-12-29,27,2020-02-02
74,down,Tyga,Ayy Macarena,66,45,6,88,2019-12-01,64,2020-01-12
75,down,Smolasty & Ewa Farna,Pełnia,36,36,3,,,,
76,down,Ariana Grande,7 rings,62,49,9,58,2019-10-06,51,2020-01-05
77,-,Billie Eilish & Khalid,lovely,-,46,7,62,2020-02-02,62,2020-02-02
78,up,Eminem,Premonition (Intro),84,78,2,59,2020-01-26,59,2020-01-26
79,down,Selena Gomez,Dance Again,15,15,3,,,,
80,down,Taco Hemingway,LECI NOWY FUTURE,64,24,11,,,,
81,down,Selena Gomez,Look At Her Now,25,23,7,18,2019-10-27,8,2019-11-03
82,-,Shanguy,Désolée (Paris/Paname),-,54,1,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,38,11,7,2019-10-06,7,2019-10-06
84,up,Arizona Zervas,ROXANNE,99,54,9,14,2019-11-24,4,2019-12-22
85,down,The Weeknd,Heartless,76,15,9,22,2019-12-01,5,2019-12-08
86,up,Eminem,Alfred (Interlude),94,86,2,,,,
87,up,Harry Styles,Lights Up,95,21,12,19,2019-10-13,12,2019-10-20
88,-,Miyo & Tymek,Będzie Lepiej,-,51,7,,,,
89,-,Mac Miller,Blue World,-,89,1,45,2020-01-26,45,2020-01-26
90,down,Selena Gomez,Ring,21,21,3,,,,
91,down,Pezet,Magenta (prod. Auer),74,29,7,,,,
92,down,Żabson,Floyd Mayweather,86,16,12,,,,
93,-,sanah,Szampan,-,2,1,,,,
94,-,Mac Miller,Circles,-,94,1,63,2020-01-26,63,2020-01-26
95,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,95,1,71,2020-01-26,71,2020-01-26
96,down,Selena Gomez,People You Know,31,31,3,,,,
97,-,Michele Morrone,Feel It,-,21,1,,,,
98,-,Eminem,Stepdad,-,98,1,96,2020-01-26,96,2020-01-26
99,-,"Bedoes, Lanek & Malik Montana",Fresh Prince (trill 4ever),-,20,8,,,,
100,down,Camila Cabello,Liar,96,61,8,23,2019-10-06,14,2019-10-27
