Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",1,1,2,,,,
2,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,1,1,,,,
3,up,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",30,3,2,,,,
4,up,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",29,4,2,,,,
5,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",71,3,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,23,,,,
7,up,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",67,7,2,,,,
8,down,Sobel & sanah,"cześć, jak się masz?",4,1,15,,,,
9,down,Adele,Easy On Me,5,1,15,,,,
10,up,Tiësto & Ava Max,The Motto,10,6,10,,,,
11,down,Ed Sheeran,Shivers,7,5,20,,,,
12,down,The Weeknd,Sacrifice,2,2,3,,,,
13,up,Adele,Oh My God,17,3,10,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,12,3,29,,,,
15,-,The Weeknd,Take My Breath,-,6,23,,,,
16,-,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",-,5,1,,,,
17,down,Gayle,abcdefu,8,4,10,,,,
18,down,Gawryle,Harnaś Ice Tea,9,5,7,,,,
19,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",15,1,30,,,,
20,down,Mata,Szafir,16,1,17,,,,
21,down,Ronnie Ferrari,Origami (feat. korweta),11,6,6,,,,
22,down,"Smolasty, Pedro & francis",Duże oczy,18,7,25,,,,
23,up,Acraze,Do It To It (feat. Cherish),23,19,11,,,,
24,down,Kizo,Disney,20,4,31,,,,
25,down,Ed Sheeran,Bad Habits,21,2,31,,,,
26,up,DARIA,Paranoia,42,26,9,,,,
27,down,Glass Animals,Heat Waves,24,5,30,75,2021-02-28,71,2021-03-07
28,down,Sentino,Powww! (feat. Schwesta Ewa),25,25,3,,,,
29,down,Mata,Szmata,22,1,17,,,,
30,down,Kinny Zimmer,Rozmazana Kreska,14,1,8,,,,
31,down,sanah & Vito Bambino,Ale jazz!,27,1,54,,,,
32,down,"Mata, Quebonafide & Malik Montana",Papuga,26,1,21,,,,
33,up,Żabson & Young Igi,Icey,81,25,2,,,,
34,-,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",-,15,1,,,,
35,down,Elley Duhé,MIDDLE OF THE NIGHT,31,18,9,,,,
36,up,Minelli,Rampampam,39,18,33,,,,
37,down,Mata,Kiss Cam (Podryw Roku),34,1,31,,,,
38,down,sanah,kolońska i szlugi,32,7,13,,,,
39,up,Żabson & Young Igi,Ziemia Na Marsie,69,39,2,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,41,25,9,,,,
41,up,The Weeknd,Blinding Lights,48,1,112,94,2019-12-01,1,2020-03-01
42,down,Lost Frequencies & Calum Scott,Where Are You Now,28,18,16,,,,
43,up,sanah,kolońska i szlugi (do snu),43,2,13,,,,
44,-,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",-,43,1,,,,
45,-,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",-,7,1,,,,
46,down,Kacperczyk & Julia Wieniawa,Sebiksy,40,32,5,,,,
47,down,Farruko,Pepas,37,26,13,,,,
48,up,Gunna & Future,pushin P (feat. Young Thug),94,48,2,,,,
49,down,The Weeknd,Gasoline,13,13,3,,,,
50,up,The Neighbourhood,Softcore,72,45,2,,,,
51,down,sanah,etc. (na disco),50,2,39,,,,
52,down,Mata,MC,35,1,8,,,,
53,up,sanah,ten Stan,53,3,38,,,,
54,down,Reto,Blask,44,30,9,,,,
55,up,Żabson & Young Igi,James Bond,82,55,2,,,,
56,-,Oliwka Brazil & Białas,Karaluchy,-,28,1,,,,
57,down,Young Leosia & Żabson,Jungle Girl,51,3,25,,,,
58,down,Magiera & Sobel,Drobna zabawa,47,7,25,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,12,26,,,,
60,down,The Weeknd,How Do I Make You Love Me?,19,19,3,,,,
61,-,ANNA ASTI,Феникс,-,61,1,,,,
62,up,Lauren Spencer-Smith,Fingers Crossed,78,60,2,,,,
63,down,Ed Sheeran,Overpass Graffiti,59,21,11,,,,
64,down,"Friz, MASNY BEN & mgng",Yo Mamale (feat. Ekipa),45,17,4,,,,
65,down,Mata,Patoreakcja,63,1,42,,,,
66,up,Swedish House Mafia & The Weeknd,Moth To A Flame,93,18,11,,,,
67,down,Miyagi & Andy Panda,Буревестник,55,55,2,,,,
68,-,SB Maffija,"Śniadanie w hotelu (feat. Janusz Walczuk, Jan-Rapowanie, Solar, Adi Nowak, Fukaj, Kacperczyk, Pedro, francis)",-,57,1,,,,
69,up,Jaymes Young,Infinity,70,61,4,,,,
70,-,SB Maffija,"Zielona szkoła (feat. Beteo, SKUTE BOBO, Nypel, Pedro, francis)",-,49,1,,,,
71,down,Diho & Josef Bratan,Antonio Banderas,60,47,4,,,,
72,down,Billie Eilish,Happier Than Ever,62,7,25,,,,
73,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),58,45,9,,,,
74,down,Måneskin,I WANNA BE YOUR SLAVE,64,1,33,,,,
75,up,Żabson & Young Igi,Nie Wszystek Umrę,83,75,2,,,,
76,up,Żabson & Young Igi,Kap Kap,87,76,2,,,,
77,up,Żabson & Young Igi,Perfekcja,86,77,2,,,,
78,-,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",-,53,1,,,,
79,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",100,4,20,,,,
80,down,"Kinny Zimmer, Quebonafide & Forxst",Benz-Dealer,49,49,3,,,,
81,down,The Weeknd,Out of Time,33,33,3,,,,
82,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,33,76,2021-04-25,2,2021-05-02
83,down,Mata & GOMBAO 33,Blok,68,4,16,,,,
84,up,Żabson & Young Igi,Relax,88,84,2,,,,
85,-,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",-,2,1,,,,
86,-,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",-,15,1,,,,
87,up,"Żabson, Young Igi & Marcin",#FreeBritney (feat. @atutowy),91,87,2,,,,
88,down,The Weeknd,Is There Someone Else?,38,38,3,,,,
89,-,Doja Cat,Woman,-,23,20,,,,
90,up,Sobel,Fiołkowe Pole,99,1,38,,,,
91,-,SB Maffija & Lanek,Wiatr Wielkich Zmian,-,87,1,,,,
92,down,The Weeknd,Best Friends,46,46,3,,,,
93,down,The Weeknd,Less Than Zero,52,52,3,,,,
94,down,Young Leosia,Szklanki,90,4,42,,,,
95,down,mgng,Coco,57,23,10,,,,
96,down,The Weeknd,Dawn FM,36,36,3,,,,
97,-,Quebonafide,Bubbletea,-,1,87,,,,
98,up,Alesso & Katy Perry,When I'm Gone,98,80,2,,,,
99,-,The Game & Kanye West,Eazy,-,99,1,,,,
100,down,Malik Montana & Trobi,Sukcesu Cena,84,33,8,,,,
