Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mata,Szmata,-,1,1,,,,
2,down,"Mata, Quebonafide & Malik Montana",Papuga,1,1,5,,,,
3,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",2,1,14,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,13,,,,
5,down,Ed Sheeran,Bad Habits,4,2,15,,,,
6,up,Mata,Kiss Cam (Podryw Roku),6,1,15,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,7,,,,
8,down,Kizo,Disney,5,4,15,,,,
9,up,Young Leosia & Żabson,Jungle Girl,13,3,9,,,,
10,down,Magiera & Sobel,Drobna zabawa,7,7,9,,,,
11,down,"Smolasty, Pedro & francis",Duże oczy,9,7,9,,,,
12,down,Ed Sheeran,Shivers,11,5,4,,,,
13,up,Young Leosia,Baila Ella,82,13,2,,,,
14,down,sanah,etc. (na disco),10,2,23,,,,
15,up,sanah & Vito Bambino,Ale jazz!,15,1,38,,,,
16,down,sanah,ten Stan,14,3,22,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,18,1,19,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,12,11,,,,
19,up,Mata & White 2115,La La La (Oh Oh),29,7,12,,,,
20,down,Minelli,Rampampam,19,18,17,,,,
21,down,sanah,Oczy,17,16,20,,,,
22,up,Kizo & Pusher,Oxa,63,22,2,,,,
23,down,Billie Eilish,Happier Than Ever,22,7,10,,,,
24,down,"Diho, Alberto, Bibič & Josef Bratan",Szyby,20,12,6,,,,
25,down,Måneskin,Beggin,23,3,18,,,,
26,down,Glass Animals,Heat Waves,24,5,14,75,2021-02-28,71,2021-03-07
27,up,Young Leosia,Szklanki,46,4,27,,,,
28,up,Oliwka Brazil,Big Mommy,38,28,2,,,,
29,up,Young Leosia & Oliwka Brazil,Stonerki,81,29,2,,,,
30,down,Lil Nas X,THATS WHAT I WANT,16,16,3,,,,
31,down,The Weeknd,Take My Breath,25,6,9,,,,
32,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,19,5,,,,
33,up,Mata,Patoreakcja,51,1,27,,,,
34,down,Sobel,Fiołkowe Pole,26,1,25,,,,
35,down,The Weeknd,Blinding Lights,31,1,97,94,2019-12-01,1,2020-03-01
36,down,Olivia Rodrigo,good 4 u,35,2,21,,,,
37,down,Dawid Kwiatkowski,Proste,32,27,9,,,,
38,down,Sobel,Bandyta,27,2,27,,,,
39,up,Taylor Swift,Wildest Dreams (Taylor's Version),76,39,3,,,,
40,up,Coldplay X BTS,My Universe,85,23,2,,,,
41,down,Kungs,Never Going Home,33,33,12,,,,
42,-,Mata & Taco Hemingway,Kurtz,-,3,1,,,,
43,down,Doja Cat,Woman,36,23,9,,,,
44,down,sanah,To koniec,28,20,22,,,,
45,down,Alberto & Josef Bratan,Z Bratem Zarabiam Papier,30,24,6,,,,
46,-,Mata & GOMBAO 33,Blok,-,4,1,,,,
47,up,Kizo & Oki,Pogo,57,22,6,,,,
48,down,Doja Cat,Need To Know,37,20,14,,,,
49,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),44,17,18,,,,
50,down,Quebonafide,Bubbletea,43,1,79,,,,
51,down,sanah,2:00,42,3,28,,,,
52,-,Mata,IKEA (intro),-,8,1,,,,
53,down,Sokół,Jednorożec,39,38,5,,,,
54,down,Zdechły Osa,Patolove,47,30,13,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,6,24,76,2021-04-25,2,2021-05-02
56,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],72,42,2,,,,
57,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),45,8,13,,,,
58,down,Kanye West,Hurricane,41,5,5,,,,
59,up,SKUTE BOBO,Skute Bobo,87,10,6,,,,
60,down,Kizo,Król Balu,52,13,10,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,6,35,72,2021-03-07,18,2021-05-16
62,-,Mata & Popek,Nasza klasa ale to DRILL,-,6,1,,,,
63,up,Young Leosia,Pościg,84,63,2,,,,
64,down,"Deemz, Sobel & Oki",Rutyna,40,26,4,,,,
65,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),61,60,4,,,,
66,-,Mata,2001,-,11,1,,,,
67,-,Mata,Faka,-,15,1,,,,
68,down,Lil Nas X,MONTERO (Call Me By Your Name),34,2,26,3,2021-04-04,3,2021-04-04
69,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,39,14,,,,
70,up,Young Leosia,Wyspy,93,70,2,,,,
71,up,JONY & The Limba,Босс,99,71,2,,,,
72,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),58,56,4,,,,
73,down,Malik Montana,Luci,48,24,4,,,,
74,-,Mata,67-410,-,19,1,,,,
75,down,Imagine Dragons,Wrecked,55,55,4,,,,
76,down,sanah,Szampan,56,2,87,,,,
77,down,Kizo & Wac Toja,Nasze Lato,59,13,23,,,,
78,up,Oliver Tree,Life Goes On,86,78,2,,,,
79,-,Mata,Blok (Skit),-,27,1,,,,
80,down,Dua Lipa,Love Again,66,16,18,96,2020-04-05,96,2020-04-05
81,-,Mata,Szafir,-,1,1,,,,
82,down,Shawn Mendes & Tainy,Summer Of Love,65,62,6,,,,
83,-,Mata,WE DON’T KNOW WHO DID THIS BEAT IF IT’S YOU PLEASE DM US WE HAVE MONEY (skit),-,30,1,,,,
84,-,Mata,"15,2 (Freestyle)",-,24,1,,,,
85,-,Mata & GOMBAO 33,Młody Bachor (outro),-,26,1,,,,
86,up,Young Leosia,Solitaire,90,86,2,,,,
87,-,Mata,Bros Before Hoes (Skit),-,35,1,,,,
88,-,Mata,Dzwoni Papuga (Skit),-,39,1,,,,
89,-,Mata,Skit (Skit),-,46,1,,,,
90,down,sanah,Melodia,70,3,72,,,,
91,-,Billie Eilish,Bored,-,91,1,,,,
92,down,Shouse,Love Tonight (Edit),60,60,5,,,,
93,-,Malik Montana & Dosseh,Click Clack Bang,-,67,1,,,,
94,down,sanah,Co ja robię tutaj,62,27,22,,,,
95,-,Billie Eilish,No Time To Die,-,2,14,78,2020-02-16,7,2020-02-23
96,-,Mata,100 Dni Do Matury,-,1,39,,,,
97,down,Camila Cabello,Don't Go Yet,73,56,9,,,,
98,-,sanah,Królowa dram,-,16,41,,,,
99,down,PRO8L3M,Ground Zero,77,77,2,,,,
100,down,Guzior,Blueberry,64,1,44,,,,
