Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",1,1,3,,,,
2,up,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",2,1,4,,,,
3,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",6,3,4,,,,
4,up,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",4,3,4,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,25,,,,
6,down,SB Maffija,"Droga Pani (feat. Białas, Kinny Zimmer, Janusz Walczuk, Fukaj, Lanek, Nypel, Pedro, francis)",5,5,3,,,,
7,up,Sobel & sanah,"cześć, jak się masz?",8,1,17,,,,
8,up,SB Maffija,"Za karę (feat. Kinny Zimmer, Białas, Janusz Walczuk, Beteo, Adi Nowak, pedro, francis)",9,4,4,,,,
9,down,SB Maffija,"Prometazyna (feat. Lanek, Fukaj, Beteo, White 2115, Pedro, francis)",7,7,3,,,,
10,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",47,2,3,,,,
11,down,Tiësto & Ava Max,The Motto,10,6,12,,,,
12,up,SB Maffija,"Doba hotelowa (feat. Kinny Zimmer, Białas, Janusz Walczuk, Solar, Bedoes, Flexxy 2115, Kuqe 2115, Blacha 2115, White 2115, Jan-Rapowanie, Fukaj, Lanek, Pedro, francis)",13,7,4,,,,
13,down,Ed Sheeran,Shivers,12,5,22,,,,
14,down,Adele,Easy On Me,11,1,17,,,,
15,up,SB Maffija,"Pancerz (feat. Bedoes, Fukaj, Jan-Rapowanie)",46,15,3,,,,
16,up,Glass Animals,Heat Waves,20,5,32,75,2021-02-28,71,2021-03-07
17,down,The Kid LAROI & Justin Bieber,Stay,14,3,31,,,,
18,down,SB Maffija,"Chodzę po Luwrze (feat. Jan-Rapowanie, Bedoes, Białas, Solar, Janusz Walczuk, Pedro, francis)",15,15,3,,,,
19,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",89,5,2,,,,
20,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",19,1,32,,,,
21,down,Mata,Szafir,18,1,19,,,,
22,down,Gayle,abcdefu,17,4,12,,,,
23,down,Adele,Oh My God,16,3,12,,,,
24,up,Malik Montana & Maxwell,Chodz,70,24,2,,,,
25,down,Acraze,Do It To It (feat. Cherish),23,19,13,,,,
26,up,Kizo,Disney,27,4,33,,,,
27,up,Ed Sheeran,Bad Habits,29,2,33,,,,
28,down,The Weeknd,Take My Breath,24,6,25,,,,
29,down,"Smolasty, Pedro & francis",Duże oczy,25,7,27,,,,
30,down,Ronnie Ferrari,Origami (feat. korweta),26,6,8,,,,
31,down,Gawryle,Harnaś Ice Tea,21,5,9,,,,
32,down,"Mata, Quebonafide & Malik Montana",Papuga,30,1,23,,,,
33,up,sanah & Vito Bambino,Ale jazz!,34,1,56,,,,
34,down,The Weeknd,Sacrifice,22,2,5,,,,
35,down,Mata,Szmata,32,1,19,,,,
36,up,Żabson & Young Igi,Icey,38,25,4,,,,
37,down,DARIA,Paranoia,33,26,11,,,,
38,down,Elley Duhé,MIDDLE OF THE NIGHT,35,18,11,,,,
39,down,Sentino,Powww! (feat. Schwesta Ewa),31,25,5,,,,
40,up,Mata,Kiss Cam (Podryw Roku),40,1,33,,,,
41,down,Kinny Zimmer,Rozmazana Kreska,36,1,10,,,,
42,down,The Weeknd,Blinding Lights,37,1,114,94,2019-12-01,1,2020-03-01
43,down,"Imagine Dragons, JID & League of Legends",Enemy,39,25,11,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,45,18,18,,,,
45,down,sanah,kolońska i szlugi,41,7,15,,,,
46,down,SB Maffija,"WROOBEL DAJ TO GŁOŚNIEJ (feat. Białas, Janusz Walczuk, Adi Nowak, Fukaj, Kinny Zimmer, Kacperczyk, Lanek, Solar, Pedro, francis)",43,43,3,,,,
47,down,Minelli,Rampampam,42,18,35,,,,
48,up,"Smolasty, Oliwka Brazil & Hubi",Toxic Baby,86,48,2,,,,
49,up,SB Maffija,"Zielona szkoła (feat. Beteo, SKUTE BOBO, Nypel, Pedro, francis)",64,49,3,,,,
50,up,Yung Lean,Ginseng Strip 2002,77,50,2,,,,
51,down,sanah,etc. (na disco),49,2,41,,,,
52,down,Oliwka Brazil & Białas,Karaluchy,28,28,3,,,,
53,up,SB Maffija,"Postanowienia noworoczne (feat. Kacperczyk, Fukaj, Adi Nowak, White 2115, Janusz Walczuk, Solar)",63,53,3,,,,
54,down,sanah,ten Stan,50,3,40,,,,
55,down,Farruko,Pepas,48,26,15,,,,
56,down,sanah,kolońska i szlugi (do snu),44,2,15,,,,
57,up,SB Maffija,"Śniadanie w hotelu (feat. Janusz Walczuk, Jan-Rapowanie, Solar, Adi Nowak, Fukaj, Kacperczyk, Pedro, francis)",83,57,3,,,,
58,down,Gunna & Future,pushin P (feat. Young Thug),56,48,4,,,,
59,down,Ed Sheeran,Overpass Graffiti,58,21,13,,,,
60,down,Mata,MC,51,1,10,,,,
61,down,Young Leosia & Żabson,Jungle Girl,54,3,27,,,,
62,down,Magiera & Sobel,Drobna zabawa,57,7,27,,,,
63,down,Mata,Patoreakcja,59,1,44,,,,
64,down,The Neighbourhood,Softcore,52,45,4,,,,
65,up,SKUTE BOBO,Skute Bobo,82,10,16,,,,
66,up,Labrinth,Formula,79,56,2,,,,
67,-,"SB Maffija, Solar & KęKę","TESTOSTERONOWY DON (feat. Białas, Kinny Zimmer, Marian Lichtman, Lanek)",-,67,1,,,,
68,down,Reto,Blask,55,30,11,,,,
69,down,Kacperczyk & Julia Wieniawa,Sebiksy,53,32,7,,,,
70,up,Charlie Puth,Light Switch,87,69,2,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,62,1,35,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,6,35,76,2021-04-25,2,2021-05-02
73,up,SB Maffija,Do zobaczenia (feat. Kacperczyk),93,73,2,,,,
74,down,Jaymes Young,Infinity,61,61,6,,,,
75,up,FAVST & Gibbs,dddd,78,52,2,,,,
76,up,Doja Cat,Woman,76,23,22,,,,
77,down,Lil Nas X,THATS WHAT I WANT,73,16,14,,,,
78,up,Dua Lipa,Don't Start Now,98,2,101,19,2019-11-03,3,2020-01-05
79,-,Jan-Rapowanie,Tryb Samolotowy,-,33,1,,,,
80,-,Alesso & Katy Perry,When I'm Gone,-,80,3,,,,
81,down,Billie Eilish,Happier Than Ever,67,7,27,,,,
82,-,Labrinth,Still Don't Know My Name,-,72,5,,,,
83,down,ANNA ASTI,Феникс,65,61,3,,,,
84,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,30,1,,,,
85,up,SB Maffija,"2kcal (feat. Pliki, Nypel, Beteo, Adi Nowak, Janusz Walczuk, francis)",88,85,2,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,12,28,,,,
87,-,SB Maffija & Lanek,Wiatr Wielkich Zmian,-,87,2,,,,
88,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,55,1,,,,
89,up,Artik & Asti,Гармония,99,85,2,,,,
90,-,Labrinth,When I R.I.P.,-,76,1,,,,
91,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,64,1,,,,
92,down,Quebonafide,Bubbletea,91,1,89,,,,
93,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,18,13,,,,
94,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,100,67,2,,,,
95,-,sanah,2:00,-,3,39,,,,
96,-,Mata & White 2115,La La La (Oh Oh),-,7,23,,,,
97,-,Måneskin,Beggin,-,3,27,,,,
98,down,Sobel,Fiołkowe Pole,95,1,40,,,,
99,down,Lauren Spencer-Smith,Fingers Crossed,60,60,4,,,,
100,down,Young Leosia,Szklanki,90,4,44,,,,
