Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Marcepan,48,1,2,,,,
2,down,David Kushner,Daylight,1,1,3,,,,
3,down,Miley Cyrus,Flowers,2,1,16,,,,
4,down,Dawid Podsiadło,mori,3,2,28,,,,
5,up,Rema & Selena Gomez,Calm Down,5,4,17,,,,
6,down,sanah,Nic dwa razy (W. Szymborska),4,1,29,,,,
7,up,Sam Smith & Kim Petras,Unholy,7,1,32,,,,
8,up,Harry Styles,As It Was,8,1,57,,,,
9,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",11,1,96,,,,
10,up,Tiësto,Lay Low,12,10,12,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,5,22,,,,
12,down,"Białas, Sobel & Deemz",Uzi,6,2,7,,,,
13,-,Miley Cyrus,Island,-,9,3,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,13,7,7,,,,
15,down,Oki,SPRZEDAŁEM SIĘ,9,2,6,,,,
16,down,Måneskin,GOSSIP (feat. Tom Morello),14,10,16,,,,
17,up,OneRepublic,I Ain't Worried,23,2,47,,,,
18,down,Eminem,Mockingbird,15,13,28,,,,
19,up,sanah & Dawid Podsiadło,ostatnia nadzieja,24,1,55,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,2,36,,,,
21,down,Kuban & FAVST,na okrągło,18,5,21,,,,
22,up,The Weeknd,Blinding Lights,22,1,177,94,2019-12-01,1,2020-03-01
23,down,Avi & Gibbs,Mały Książę,16,10,5,,,,
24,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",21,2,15,,,,
25,up,Tom Odell,Another Love,25,14,69,,,,
26,down,"Metro Boomin, Travis Scott & Young Thug",Trance,19,9,8,,,,
27,up,Dawid Podsiadło,To co masz Ty!,30,2,30,,,,
28,down,"Kuban, Quebonafide & FAVST",same zmartwienia,26,4,6,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,88,,,,
30,up,Gibbs & Kiełas,Piękny Świat,37,5,41,,,,
31,down,Taylor Swift,Anti-Hero,29,6,28,,,,
32,up,Miguel,Sure Thing,34,10,17,,,,
33,up,The Weeknd,Double Fantasy (feat. Future),89,33,2,,,,
34,up,Kim Petras,Alone (feat. Nicki Minaj),68,34,2,,,,
35,down,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),33,3,20,,,,
36,up,Tiësto & Tate McRae,10:35,64,18,16,,,,
37,-,SHUMEI & Zlata Ognevich,Буревіями,-,22,1,,,,
38,down,YAKTAK,Погляд (feat. SOBOL'),31,29,7,,,,
39,up,Chris Brown,Under the Influence,44,7,40,,,,
40,down,Avi & @atutowy,Gelenda,27,27,5,,,,
41,up,Oliver Tree & Robin Schulz,Miss You,43,4,29,,,,
42,down,Ed Sheeran,Eyes Closed,39,17,6,,,,
43,down,SZA,Kill Bill,42,19,19,,,,
44,down,Hozier,Eat Your Young,35,15,7,,,,
45,up,sanah,najlepszy dzień w moim życiu,45,6,21,,,,
46,down,MACAN,ASPHALT 8,36,36,4,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,76,19,4,,,,
48,up,Mata,Kiss Cam (Podryw Roku),60,1,84,,,,
49,down,Kravz & Гио ПиКа,Где прошла ты,47,47,3,,,,
50,-,"Reto, Slon & Wroobel",Król Jest Nagi,-,15,10,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,3,16,,,,
52,up,YAKTAK & KOLA,Порічка,59,52,2,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),52,37,38,,,,
54,down,Eminem,Without Me,50,50,26,,,,
55,-,Lost Frequencies & Calum Scott,Where Are You Now,-,18,74,,,,
56,up,Ed Sheeran,Shape of You,66,30,93,94,2020-01-05,94,2020-01-05
57,down,Lana Del Rey,Summertime Sadness,55,48,14,,,,
58,up,Dua Lipa,New Rules,62,44,31,,,,
59,up,sanah & Vito Bambino,Ale jazz!,94,1,115,,,,
60,down,Drake,Search & Rescue,32,23,4,,,,
61,up,sanah & Kwiat Jabłoni,Szary świat,69,1,58,,,,
62,up,Blanka,Solo,84,3,5,,,,
63,down,Lady Gaga,Bloody Mary,53,5,22,,,,
64,up,Glass Animals,Heat Waves,74,5,94,75,2021-02-28,71,2021-03-07
65,up,Sobel & sanah,"cześć, jak się masz?",92,1,75,,,,
66,up,sanah & Daria Zawiałow,Eldorado,93,4,56,,,,
67,down,RAYE,Escapism. (feat. 070 Shake),49,5,22,,,,
68,up,P!nk,TRUSTFALL,88,58,6,,,,
69,up,Ed Sheeran,Boat,90,60,2,,,,
70,up,Tiësto & Ava Max,The Motto,78,6,51,,,,
71,-,"Smolasty, Pedro & francis",Duże oczy,-,7,68,,,,
72,up,Future,Mask Off,95,63,8,,,,
73,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",91,47,28,,,,
74,-,Billie Eilish,bad guy,-,8,109,5,2019-10-06,5,2019-10-06
75,-,Eminem,The Real Slim Shady,-,71,2,,,,
76,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,1,1,,,,
77,down,"Avi, Pezet & INDEB",Leśmian,56,24,5,,,,
78,-,Dua Lipa,Levitating,-,13,25,74,2020-04-05,74,2020-04-05
79,down,Post Malone,Chemical,40,40,3,,,,
80,-,Vito Bambino & Dawid Podsiadło,Ulek i Dawcia,-,26,1,,,,
81,-,Vito Bambino & sanah,Mustang,-,46,2,,,,
82,-,Vito Bambino,Nudy,-,66,1,,,,
83,-,Kizo,Disney,-,4,78,,,,
84,-,The Weeknd,Save Your Tears,-,1,44,80,2020-03-22,1,2021-03-21
85,-,Jax Jones & Calum Scott,Whistle,-,85,1,,,,
86,down,Kuban & FAVST,magister sztuki,57,13,8,,,,
87,up,sanah,etc. (na disco),96,2,89,,,,
88,down,Metallica,72 Seasons,20,20,3,,,,
89,-,Malik Montana,Jungle Boyz,-,54,4,,,,
90,-,Harry Styles,Watermelon Sugar,-,2,103,85,2019-11-17,2,2020-08-23
91,-,Ed Sheeran,Perfect,-,51,27,73,2019-10-06,58,2019-10-20
92,-,David Guetta,Titanium (feat. Sia),-,62,1,,,,
93,-,Vito Bambino,Etna,-,82,2,,,,
94,-,Vito Bambino & Malik Montana,Lekko,-,94,1,,,,
95,down,sanah,ten Stan,85,3,95,,,,
96,up,Dua Lipa,Don't Start Now,98,2,115,19,2019-11-03,3,2020-01-05
97,-,"Diho, Malik Montana & Kaz Bałagane",Nie ma sprawy,-,97,1,,,,
98,down,O.S.T.R.,Cristal,28,28,3,,,,
99,-,James Hype & Miggy Dela Rosa,Ferrari,-,5,36,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,51,5,,,,
