Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,HERO,41,1,2,,,,
2,up,Kleks & sanah,Jestem Twoją Bajką,2,1,20,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,1,1,2,,,,
4,down,Dua Lipa,Houdini,3,2,16,,,,
5,up,Dua Lipa,Training Season,59,5,2,,,,
6,up,Tate McRae,greedy,6,1,24,,,,
7,down,21 Savage,redrum,5,4,7,,,,
8,up,Benson Boone,Beautiful Things,13,1,4,,,,
9,up,Vixen,Ne Rozumiju,12,3,8,,,,
10,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,7,4,15,,,,
11,up,Teddy Swims,Lose Control,19,5,7,,,,
12,down,Ariana Grande,"yes, and?",10,1,7,,,,
13,down,Kanye West & Ty Dolla $ign,Fuk Sumn,4,4,3,,,,
14,up,Szpaku & Deemz,Plaster,14,5,8,,,,
15,up,Fonos & Gibbs,Purpura,17,2,30,,,,
16,up,Natasha Bedingfield,Unwritten,26,6,4,,,,
17,down,Miley Cyrus,Flowers,16,1,59,,,,
18,down,alyona alyona & Jerry Heil,Teresa & Maria,11,2,6,,,,
19,up,Kenya Grace,Strangers,21,4,25,,,,
20,up,Beyoncé,TEXAS HOLD 'EM,43,12,2,,,,
21,-,sanah,hip hip hura!,-,12,1,,,,
22,up,The Kolors,ITALODISCO,22,2,32,,,,
23,up,Doja Cat,Paint The Town Red,23,1,30,,,,
24,up,Smolasty & Doda,Nim Zajdzie Słońce,29,1,29,,,,
25,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",28,1,41,,,,
26,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),25,5,24,,,,
27,up,Cyril,Stumblin' In,27,13,10,,,,
28,down,Kanye West & Ty Dolla $ign,Back to Me,8,8,2,,,,
29,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",37,1,139,,,,
30,down,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),20,9,5,,,,
31,up,Travis Scott,FE!N,35,1,27,,,,
32,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",49,1,44,,,,
33,down,Lanberry & Tribbs,"Dzięki, że jesteś",31,19,9,,,,
34,up,Figo i Samogony,Erotyczne Pif-Paf,36,6,8,,,,
35,up,Taylor Swift,Cruel Summer,39,14,36,,,,
36,down,Kanye West & Ty Dolla $ign,Burn,15,15,2,,,,
37,up,sanah,Nic dwa razy (W. Szymborska),40,1,72,,,,
38,up,Daria Zawiałow & Taco Hemingway,SUPRO,42,11,19,,,,
39,up,Sylwia Grzeszczak,Motyle,45,17,8,,,,
40,up,The Weeknd,Blinding Lights,48,1,220,94,2019-12-01,1,2020-03-01
41,-,LUNA,The Tower,-,41,1,,,,
42,up,Blanka,Cara Mia,66,42,2,,,,
43,up,Travis Scott,MY EYES,46,8,27,,,,
44,up,Daria Zawiałow,Z Tobą na chacie,44,4,28,,,,
45,down,Kanye West & Ty Dolla $ign,Do It,24,24,2,,,,
46,down,Kanye West & Ty Dolla $ign,Stars,9,9,2,,,,
47,up,Dawid Podsiadło,mori,56,2,71,,,,
48,down,Sophie Ellis-Bextor,Murder On the Dancefloor,47,13,8,,,,
49,down,Kanye West & Ty Dolla $ign,Vultures,30,30,2,,,,
50,up,PRO8L3M,Nicea,53,2,25,,,,
51,up,Jack Harlow,Lovin On Me,55,20,12,,,,
52,up,Dua Lipa,New Rules,57,44,65,,,,
53,up,Tom Odell,Another Love,63,14,111,,,,
54,down,Kanye West & Ty Dolla $ign,Paid,18,18,2,,,,
55,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],58,32,9,,,,
56,down,Dua Lipa,Dance The Night,54,1,40,,,,
57,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,34,34,2,,,,
58,down,Kanye West & Ty Dolla $ign,Talking,32,32,2,,,,
59,up,David Kushner,Daylight,61,1,46,,,,
60,up,Harry Styles,As It Was,64,1,98,,,,
61,up,"Gibbs, Opal, Jonatan & 4money",Drive,98,6,7,,,,
62,up,sanah,Marcepan,69,1,44,,,,
63,up,Malik Montana,Jungle Boyz,80,54,30,,,,
64,down,"Eryk Moczko, MIÜ & Bedoes 2115",Napalone Fanki,60,25,4,,,,
65,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",85,4,46,,,,
66,up,Eminem,Mockingbird,68,13,69,,,,
67,up,Olivia Rodrigo,vampire,75,9,33,,,,
68,-,Klavdia Petrivna,Я тобі брехала,-,68,1,,,,
69,down,Otsochodzi & lohleq,New York Freestyle,65,61,2,,,,
70,up,ReTo & Wroobel,Fluid,73,6,21,,,,
71,up,Kukon & Hubi,soft date,79,71,2,,,,
72,down,Kanye West & Ty Dolla $ign,Paperwork,38,38,2,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,67,13,26,35,2019-10-06,2,2019-10-13
74,up,Kukon & @atutowy,happy birthday,82,74,4,,,,
75,down,Kanye West & Ty Dolla $ign,Keys to My Life,33,33,2,,,,
76,down,Kanye West & Ty Dolla $ign,Problematic,50,50,2,,,,
77,-,Joezi & Lizwi,Amathole,-,77,1,,,,
78,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),81,74,3,,,,
79,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,1,,,,
80,-,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,-,22,1,,,,
81,up,Kukon & SHDØW,cracow shit,100,81,2,,,,
82,-,Selena Gomez,Love On,-,77,1,,,,
83,up,"cassö, RAYE & D-Block Europe",Prada,84,21,25,,,,
84,-,Justin Timberlake,Selfish,-,29,4,,,,
85,down,Kanye West & Ty Dolla $ign,Hoodrat,51,51,2,,,,
86,-,"Kukon, mop & Hubi",kocham azje,-,86,1,,,,
87,-,Fagata,Bandycka Jazda,-,85,1,,,,
88,down,Ed Sheeran,Perfect,78,51,36,73,2019-10-06,58,2019-10-20
89,up,OneRepublic,I Ain't Worried,97,2,84,,,,
90,-,Ed Sheeran,Shape of You,-,30,111,94,2020-01-05,94,2020-01-05
91,down,Shy Smith,Soaked,90,59,2,,,,
92,up,Rihanna,Umbrella (feat. JAY Z),95,43,8,,,,
93,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,9,25,,,,
94,down,sanah & Dawid Podsiadło,ostatnia nadzieja,92,1,94,,,,
95,down,Unknown,What Was I Made For?,70,7,28,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),94,51,13,,,,
97,-,Mata,Kiss Cam (Podryw Roku),-,1,112,,,,
98,down,Tiësto,Lay Low,96,10,52,,,,
99,down,Yeat,Breathe,76,76,2,,,,
100,-,Kukon & Da Vosk Docta,follow god,-,100,1,,,,
