Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,5,,,,
2,up,sanah & Vito Bambino,Ale jazz!,4,1,18,,,,
3,down,Sobel,Bandyta,2,2,7,,,,
4,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),19,4,4,,,,
5,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),40,5,2,,,,
6,up,sanah,2:00,9,3,8,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,8,3,2021-04-04,3,2021-04-04
8,up,sanah,etc. (na disco),15,2,3,,,,
9,down,Mata,Patoreakcja,6,1,7,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,7,14,60,2021-02-07,6,2021-04-04
11,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),14,11,6,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),11,10,6,9,2021-04-18,1,2021-05-16
13,up,sanah,Warcaby,56,13,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,9,56,2021-03-21,1,2021-03-28
15,down,Ekipa,Chill,5,5,3,,,,
16,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,6,15,72,2021-03-07,18,2021-05-16
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,6,4,76,2021-04-25,2,2021-05-02
19,up,sanah,ten Stan,64,3,2,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),18,12,27,93,2020-10-25,3,2021-05-16
21,down,The Weeknd,Blinding Lights,17,1,77,94,2019-12-01,1,2020-03-01
22,down,Kizo & Wac Toja,Nasze Lato,13,13,3,,,,
23,up,sanah,To koniec,61,20,2,,,,
24,up,Coldplay,Higher Power,67,24,2,46,2021-05-16,46,2021-05-16
25,down,Tiësto,The Business,21,3,28,52,2021-01-03,18,2021-04-04
26,up,sanah,Irenka,62,26,2,,,,
27,up,sanah,Co ja robię tutaj,63,27,2,,,,
28,down,Dua Lipa,Don't Start Now,25,2,80,19,2019-11-03,3,2020-01-05
29,down,Quebonafide,Bubbletea,23,1,59,,,,
30,down,Ekipa,3Kipa,20,2,10,,,,
31,down,Guzior,Blueberry,26,1,25,,,,
32,down,The Weeknd,Save Your Tears,22,1,24,80,2020-03-22,1,2021-03-21
33,down,Imagine Dragons,Follow You,30,27,10,,,,
34,up,sanah,etc.,71,34,2,,,,
35,down,Olivia Rodrigo,deja vu,24,14,7,17,2021-04-11,16,2021-04-18
36,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,29,11,6,,,,
37,up,Harry Styles,Watermelon Sugar,41,2,68,85,2019-11-17,2,2020-08-23
38,up,sanah,BUJDA - większa!,70,38,2,,,,
39,up,sanah,Oczy,78,16,8,,,,
40,up,Białas & White 2115,Święto Ogródka,66,40,2,,,,
41,up,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),80,37,2,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,23,11,6,2021-03-14,2,2021-05-09
43,down,Dua Lipa,We're Good,31,17,14,25,2021-02-21,11,2021-04-25
44,up,Białas & White 2115,Korzenie W Bagnie,65,44,2,,,,
45,down,Sobel & Young Igi,Nie Teraz,28,20,5,,,,
46,down,Tones and I,Dance Monkey,36,1,80,6,2019-10-06,1,2019-11-10
47,up,sanah,wars,73,47,2,,,,
48,down,Miley Cyrus,Track Four,34,1,26,13,2020-11-29,13,2020-11-29
49,up,sanah,No sory,75,49,2,,,,
50,down,Guzior & Oskar83,Fala,35,1,29,,,,
51,down,sanah,Melodia,38,3,53,,,,
52,down,Miyagi & Andy Panda,Патрон,33,27,7,,,,
53,down,Olivia Rodrigo,drivers license,37,1,19,1,2021-01-17,1,2021-01-17
54,-,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),-,22,5,,,,
55,down,Sobel & Magiera,Alien,32,13,13,,,,
56,up,sanah,To był dobry dzień,87,56,2,,,,
57,up,sanah,Interludium,77,57,2,,,,
58,down,"Joel Corry, RAYE & David Guetta",BED,47,26,12,90,2021-04-04,42,2021-04-18
59,down,Young Leosia,Szklanki,43,4,16,,,,
60,-,Avi & Louis Villain,Amg,-,43,1,,,,
61,down,Sobel & Magiera,Kinol,42,30,7,,,,
62,up,sanah,Kapela gra,89,62,2,,,,
63,down,Miley Cyrus,Midnight Sky,48,3,40,14,2020-08-23,12,2020-10-25
64,-,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",-,26,1,,,,
65,-,"Oki, Young Igi & Otsochodzi",Jak To Ma Być (feat. OIO & @atutowy),-,64,1,,,,
66,down,Doja Cat,Streets,50,6,17,27,2021-01-24,7,2021-03-07
67,-,Ofenbach,Wasted Love (feat. Lagique),-,60,6,92,2021-04-25,92,2021-04-25
68,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,46,6,7,,,,
69,up,"ATB, Topic & A7S",Your Love (9PM),96,31,15,89,2021-02-21,25,2021-04-04
70,up,sanah,duszki,97,70,2,,,,
71,down,Tom Odell,Another Love,58,14,5,,,,
72,-,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),-,69,1,,,,
73,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,49,5,7,,,,
74,-,"Oki, Young Igi & Otsochodzi",Podzielony (feat. OIO & @atutowy),-,74,1,,,,
75,down,sanah,Szampan,68,2,67,,,,
76,down,Billie Eilish,bad guy,51,8,79,5,2019-10-06,5,2019-10-06
77,down,Billie Eilish,Therefore I Am,39,1,25,97,2020-11-15,4,2020-11-22
78,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",84,78,3,62,2021-05-09,62,2021-05-09
79,down,Białas & White 2115,Diamentowy Las,72,72,2,,,,
80,down,Białas & White 2115,Lombard Dusz,76,76,2,,,,
81,down,Białas & White 2115,Mutanci,74,74,2,,,,
82,up,Taco Hemingway,Polskie Tango,98,1,45,,,,
83,-,"Oki, Young Igi & Otsochodzi",Transparentny (feat. OIO & @atutowy),-,83,1,,,,
84,down,"Wiatr, Sobel & Be Vis",Testarossa,81,14,31,,,,
85,-,MORGENSHTERN,ДУЛО,-,58,1,,,,
86,down,sanah,puk puk,79,79,2,,,,
87,down,Białas & White 2115,Pierwszy Słońca Blask,86,86,2,,,,
88,up,Białas & White 2115,Spacer Po Lecie,88,88,2,,,,
89,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
90,-,"Oki, Young Igi & Otsochodzi",Potłuczone Szkła (feat. OIO & @atutowy),-,90,1,,,,
91,down,Białas & White 2115,Nie Lubię Ku,85,85,2,,,,
92,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,76,1,77,2021-05-02,35,2021-05-09
93,-,"Mr. Polska, Malik Montana & Abel de Jong",Kota,-,68,1,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,90,16,76,25,2019-10-06,25,2019-10-06
95,-,J. Cole,m y . l i f e,-,62,1,86,2021-05-16,86,2021-05-16
96,-,SAINt JHN,Roses (Imanbek Remix),-,4,78,97,2020-01-12,7,2020-05-10
97,down,Białas & White 2115,Jesień w Diamentowym Lesie,94,94,2,,,,
98,-,Regard,Ride It,-,11,56,57,2019-10-06,13,2019-11-10
99,-,"Oki, Young Igi & Otsochodzi",5 AM (feat. OIO & @atutowy),-,93,1,,,,
100,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,96,3,50,2021-04-18,21,2021-04-25
