Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),54,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
3,up,Dawid Podsiadło,To co masz Ty!,3,2,3,,,,
4,up,sanah,Hymn (J. Słowacki) [J. Słowacki],76,4,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,9,,,,
6,up,Beyoncé,CUFF IT,6,6,9,,,,
7,down,Gibbs & Kiełas,Piękny Świat,5,5,14,,,,
8,down,Malik Montana & Żabson,Do Tanca,4,3,5,,,,
9,up,sanah & Dawid Podsiadło,ostatnia nadzieja,11,1,28,,,,
10,up,sanah,Bajka (K. K. Baczyński),74,10,2,,,,
11,down,sanah & Daria Zawiałow,Eldorado,8,4,29,,,,
12,down,Chris Brown,Under the Influence,9,7,13,,,,
13,up,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),67,13,2,,,,
14,down,OneRepublic,I Ain't Worried,7,2,20,,,,
15,down,Mata,Jestem Poj384ny,10,1,11,,,,
16,down,Harry Styles,As It Was,12,1,30,,,,
17,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",15,1,69,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,44,4,2,,,,
19,up,Måneskin,THE LONELIEST,19,19,3,,,,
20,down,James Hype & Miggy Dela Rosa,Ferrari,14,5,16,,,,
21,down,sanah & Kwiat Jabłoni,Szary świat,17,1,32,,,,
22,down,Tom Odell,Another Love,16,14,42,,,,
23,up,Reto & Wroobel,Klej,38,23,3,,,,
24,up,sanah,Do * w sztambuch (A. Mickiewicz),80,24,2,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,18,11,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,62,,,,
27,down,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),21,10,7,,,,
28,down,"Pezet, Gibbs & Auer",Miłość na sprzedaż (feat. Piotrek Lewandowski),13,12,4,,,,
29,up,sanah,Kamień (A. Asnyk),89,29,2,,,,
30,down,FAVST & Gibbs,Ztb,24,24,13,,,,
31,down,Oki,Jakie To Uczucie?,23,3,23,,,,
32,up,Lil Yachty,Poland,37,32,2,,,,
33,up,Sobel & sanah,"cześć, jak się masz?",34,1,54,,,,
34,down,Glass Animals,Heat Waves,27,5,69,75,2021-02-28,71,2021-03-07
35,down,Skolim,Wyglądasz Idealnie,29,12,15,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,25,10,9,,,,
37,down,Miszel & Kabe,Sheraton,20,1,6,,,,
38,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,30,5,22,,,,
39,down,Mata,Szafir,31,1,56,,,,
40,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,23,5,,,,
41,-,Dawid Podsiadło,WiRUS,-,5,1,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,36,18,55,,,,
43,down,Nicki Minaj,Super Freaky Girl,26,14,11,,,,
44,up,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),90,44,2,,,,
45,up,sanah & Vito Bambino,Ale jazz!,47,1,93,,,,
46,-,Eminem,Mockingbird,-,13,1,,,,
47,-,Dawid Podsiadło,TAZOSy,-,7,1,,,,
48,-,Taylor Swift,Anti-Hero,-,6,1,,,,
49,down,Chivas,Kupić Jej Gaz Czy Torebkę?,33,25,6,,,,
50,-,Dawid Podsiadło,mori,-,2,1,,,,
51,down,Beyoncé,BREAK MY SOUL,32,3,18,,,,
52,up,sanah,Warszawa (J. Tuwim),91,52,2,,,,
53,-,Dawid Podsiadło,Halo,-,12,1,,,,
54,-,Dawid Podsiadło,D I A B L E,-,6,1,,,,
55,-,Dawid Podsiadło,Nie lubię Cię,-,10,1,,,,
56,-,Dawid Podsiadło & sanah,O czym śnisz?,-,9,1,,,,
57,up,sanah,Eldorado (E. A. Poe),85,57,2,,,,
58,down,The Neighbourhood,Sweater Weather,43,43,25,77,2021-01-10,63,2021-02-07
59,-,Taylor Swift,Track One,-,16,1,,,,
60,down,Ed Sheeran,Celestial,28,22,4,,,,
61,down,The Weeknd,Blinding Lights,42,1,151,94,2019-12-01,1,2020-03-01
62,down,White 2115,RiRi,39,2,19,,,,
63,down,Kizo,Disney,46,4,70,,,,
64,up,sanah,Rozwijając Rilkego (J. Cygan),92,61,2,,,,
65,down,sanah & Artur Rojek,Tęsknię sobie,58,2,31,,,,
66,-,Dawid Podsiadło,Blant,-,14,1,,,,
67,up,Dawid Podsiadło,POST,95,4,15,,,,
68,down,Mata,Szmata,41,1,52,,,,
69,up,sanah,etc. (na disco),77,2,71,,,,
70,-,Dawid Podsiadło,millenium,-,13,1,,,,
71,down,Harry Styles,Late Night Talking,49,4,23,,,,
72,down,Oki,Doja Cat,48,25,16,,,,
73,down,Oki,Jeżyk!,50,5,28,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),57,37,14,,,,
75,down,KOLA,Біля серця,52,42,5,,,,
76,-,Dawid Podsiadło,Szarość i Róż,-,15,1,,,,
77,down,"Smolasty, Pedro & francis",Duże oczy,69,7,64,,,,
78,-,Dawid Podsiadło & Nosowska,awejniak,-,17,1,,,,
79,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,22,1,,,,
80,down,Chivas,Koleżanko Mojej Byłej,71,30,5,,,,
81,-,Taylor Swift,Maroon,-,28,1,,,,
82,down,Mata,Kiss Cam (Podryw Roku),55,1,70,,,,
83,-,sanah,ten Stan,-,3,75,,,,
84,down,"Kizo, Reto & BeMelo",Fiu Fiu,53,33,6,,,,
85,-,sanah,(II) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),-,85,1,,,,
86,-,Doda,Wodospady,-,33,1,,,,
87,down,Ed Sheeran,Shape of You,73,30,74,94,2020-01-05,94,2020-01-05
88,-,Taylor Swift,"You're On Your Own, Kid",-,35,1,,,,
89,-,Taylor Swift,Midnight Rain,-,34,1,,,,
90,-,Taylor Swift,Vigilante Shit,-,37,1,,,,
91,-,Taylor Swift,Question...?,-,41,1,,,,
92,-,Taylor Swift,Bejeweled,-,30,1,,,,
93,-,Taylor Swift,Karma,-,42,1,,,,
94,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,81,1,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),59,44,4,,,,
96,-,Eminem,Without Me,-,50,5,,,,
97,down,sanah & Grzegorz Turnau,Sen we śnie,94,4,29,,,,
98,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,79,50,7,,,,
99,down,Rosa Linn,SNAP,61,43,11,,,,
100,down,Steve Lacy,Bad Habit,66,44,10,,,,
