Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),80,1,2,,,,
2,up,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",50,2,2,,,,
3,down,Harry Styles,As It Was,1,1,10,,,,
4,down,sanah & Dawid Podsiadło,ostatnia nadzieja,3,1,8,,,,
5,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
6,down,Mr. Polska & Abel de Jong,Złote Tarasy,2,1,9,,,,
7,up,sanah & Kwiat Jabłoni,Szary świat,7,1,12,,,,
8,down,Oki,Jakie To Uczucie?,5,3,3,,,,
9,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,86,4,2,,,,
10,down,Sentino,Midas,6,6,3,,,,
11,down,Harry Styles,Late Night Talking,4,4,3,,,,
12,down,Oki,Jeżyk!,9,5,8,,,,
13,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,34,5,2,,,,
14,down,Måneskin,SUPERMODEL,12,12,4,,,,
15,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",14,1,49,,,,
16,up,sanah & Daria Zawiałow,Eldorado,17,4,9,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,42,,,,
18,down,KALUSH,Stefania (Kalush Orchestra),8,3,4,,,,
19,up,sanah & Artur Rojek,Tęsknię sobie,20,2,11,,,,
20,-,Malik Montana & Kazior,Self Made,-,13,1,,,,
21,down,Alberto & Josef Bratan,La Manga,16,6,4,,,,
22,down,Białas,Zosia,10,8,4,,,,
23,up,Lizzo,About Damn Time,29,13,4,,,,
24,down,Jack Harlow,First Class,21,11,9,,,,
25,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",25,1,20,,,,
26,down,sanah & Grzegorz Turnau,Sen we śnie,24,4,10,,,,
27,up,Glass Animals,Heat Waves,28,5,49,75,2021-02-28,71,2021-03-07
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,20,14,,,,
29,up,Miszel & Kabe,Dres,31,24,9,,,,
30,up,Sobel & sanah,"cześć, jak się masz?",36,1,34,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,42,18,35,,,,
32,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),33,1,17,,,,
33,up,Tiësto & Ava Max,The Motto,39,6,29,,,,
34,down,Kinny Zimmer,Zegarek ze Szwajcarii,23,10,4,,,,
35,up,Kizo,Disney,44,4,50,,,,
36,up,Elley Duhé,MIDDLE OF THE NIGHT,47,18,28,,,,
37,up,Mata,Szafir,46,1,36,,,,
38,-,White 2115,18,-,12,1,,,,
39,-,"Kizo, BeMelo & MASNY BEN",Jetlag,-,38,1,,,,
40,down,Harry Styles,Music For a Sushi Restaurant,11,11,3,,,,
41,down,Harry Styles,Daylight,19,19,3,,,,
42,-,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",-,28,1,,,,
43,up,Mata,Kiss Cam (Podryw Roku),54,1,50,,,,
44,down,Harry Styles,Matilda,13,13,3,,,,
45,up,"Smolasty, Pedro & francis",Duże oczy,49,7,44,,,,
46,down,Harry Styles,Little Freak,15,15,3,,,,
47,down,sanah & Vito Bambino,Ale jazz!,43,1,73,,,,
48,up,sanah & Igor Herbut,Mamo tyś płakała,48,1,13,,,,
49,down,DR. VODKA,Kokaina,41,20,6,,,,
50,down,Ochman,River,38,7,7,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,58,3,48,,,,
52,up,"Kizo, Wac Toja & BeMelo",Lot,56,11,9,,,,
53,down,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),45,3,11,,,,
54,up,sanah & Natalia Grosiak,Czesława,55,12,11,,,,
55,down,Sentino,Lato,53,23,8,,,,
56,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,92,56,2,,,,
57,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",94,56,3,,,,
58,down,KALUSH,Додому (feat. Skofka),51,27,13,,,,
59,up,"Mata, Quebonafide & Malik Montana",Papuga,68,1,40,,,,
60,down,Ed Sheeran,2step (feat. Antytila),59,29,4,,,,
61,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",63,2,20,,,,
62,up,Mata,Szmata,77,1,35,,,,
63,up,Ed Sheeran,Bad Habits,65,2,50,,,,
64,down,Harry Styles,Love Of My Life,27,27,3,,,,
65,down,Harry Styles,Grapejuice,22,22,3,,,,
66,down,The Limba,Секрет,62,62,2,,,,
67,up,Tom Odell,Another Love,70,14,22,,,,
68,up,Ed Sheeran,Shivers,69,5,39,,,,
69,down,"2115, Bedoes & White 2115","Więcej dymu (feat. Kuqe 2115, flexxy2115)",57,27,5,,,,
70,down,Harry Styles,Cinema,26,26,3,,,,
71,up,Reto & Avi,Bmw,72,5,16,,,,
72,up,Gayle,abcdefu,74,4,28,,,,
73,down,Harry Styles,Satellite,30,30,3,,,,
74,down,Young Igi & Żabson,Robotniczy Trap,60,11,10,,,,
75,down,bryska,Odbicie (Mark Neve Remix),64,17,15,,,,
76,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,61,17,8,,,,
77,up,Diplo & Miguel,Don’t Forget My Love,98,77,2,,,,
78,down,Harry Styles,Daydreaming,32,32,3,,,,
79,down,Harry Styles,Keep Driving,35,35,3,,,,
80,up,sanah,ten Stan,82,3,57,,,,
81,down,The Weeknd,Blinding Lights,73,1,131,94,2019-12-01,1,2020-03-01
82,up,Otsochodzi & Oskar83,WWA Melanż,91,82,2,,,,
83,-,V $ X V PRiNCE,Суета,-,58,1,,,,
84,down,sanah & Miętha,audi,66,18,10,,,,
85,-,Oki,"Pieniądze, Dziewczyny, Zwrotki",-,8,1,,,,
86,down,sanah,kolońska i szlugi,79,7,28,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,29,1,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,56,2,,,,
89,down,sanah & Vito Bambino,oscar,67,11,8,,,,
90,down,Harry Styles,Boyfriends,40,40,3,,,,
91,down,Post Malone,Cooped Up (feat. Roddy Ricch),81,59,4,,,,
92,down,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),71,21,9,,,,
93,down,Kendrick Lamar,N95,52,11,4,,,,
94,-,Max Korzh,Свой дом,-,17,1,,,,
95,down,Jax Jones,Where Did You Go? (feat. MNEK),83,60,9,,,,
96,-,Post Malone,Reputation,-,93,1,,,,
97,down,Quebonafide,Bubbletea,75,1,105,,,,
98,-,Harry Styles,Watermelon Sugar,-,2,90,85,2019-11-17,2,2020-08-23
99,down,Smolasty & Young Leosia,Boję się kochać,84,21,9,,,,
100,-,sanah,etc. (na disco),-,2,54,,,,
